value,supA,supB,supAB,condBA,condAB,string
0.401639344262295,73,49,49,1,0.671232876712329,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.3984375,77,51,51,1,0.662337662337662,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.370689655172414,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.370689655172414,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.36848792884371,1491,870,870,1,0.583501006036217,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.365264473136193,1524,877,877,1,0.575459317585302,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.365217391304348,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.352941176470588,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.352941176470588,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.347457627118644,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
