value,supA,supB,supAB,condBA,condAB,string
0.859375,188,23,19,0.826086956521739,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'major Op' in l_e
0.859375,188,23,19,0.826086956521739,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'major Op' in l_e
0.844559585492228,188,25,20,0.8,0.106382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'in C' in l_e
0.844559585492228,188,25,20,0.8,0.106382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'in C' in l_e
0.84375,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Hungarian' in l_e
0.84375,188,26,22,0.846153846153846,0.117021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Hungarian' in l_e
0.842931937172775,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric Chopin' in l_e
0.842931937172775,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Frédéric' in l_e
0.842931937172775,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric' in l_e
0.842931937172775,188,27,24,0.888888888888889,0.127659574468085,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Frédéric Chopin' in l_e
0.84020618556701,188,25,19,0.76,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Rhapsody' in l_e
0.84020618556701,188,25,19,0.76,0.101063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Rhapsody' in l_e
0.836842105263158,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz Liszt' in l_e
0.836842105263158,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz Liszt' in l_e
0.827225130890052,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric Chopin' in l_e
0.827225130890052,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric Chopin' in l_e
0.821989528795812,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz' in l_e
0.821989528795812,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz' in l_e
0.811224489795918,188,29,21,0.724137931034483,0.111702127659574,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'No 2' in l_e
