value,supA,supB,supAB,condBA,condAB,string
0.31294964028777,118,160,87,0.54375,0.73728813559322,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'League' in l_e
0.305970149253731,118,150,82,0.546666666666667,0.694915254237288,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football League' in l_e
0.301980198019802,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games' in l_e
0.301980198019802,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home' in l_e
0.292746113989637,118,268,113,0.421641791044776,0.957627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'team' in l_e
0.29,54,46,29,0.630434782608696,0.537037037037037,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'professional' in l_e
0.289473684210526,118,186,88,0.473118279569892,0.745762711864407,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football' in l_e
0.28421052631579,118,72,54,0.75,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home games' in l_e
0.279202279202279,118,233,98,0.420600858369099,0.830508474576271,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football' in l_e
0.27710843373494,118,214,92,0.429906542056075,0.779661016949153,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football team' in l_e
0.274111675126904,118,79,54,0.683544303797468,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'played' in l_e
0.273684210526316,54,41,26,0.634146341463415,0.481481481481481,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a professional' in l_e
0.272727272727273,118,80,54,0.675,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'The team' in l_e
0.266304347826087,118,66,49,0.742424242424242,0.415254237288136,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games at' in l_e
0.266187050359712,118,160,74,0.4625,0.627118644067797,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'based' in l_e
