value,supA,supB,supAB,condBA,condAB,string
0.899777989216619,3153,316,316,1,0.100222010783381,dbo:Planet in c_e and (e, foaf:name, ""@en) in G => 'prov' in l_e
0.899545266639107,2419,243,243,1,0.100454733360893,dbo:Planet in c_e and (e, dbp:background, "#D6D6D6"@en) in G => 'outer region of the asteroid' in l_e
0.899173027989822,3143,316,315,0.996835443037975,0.10022271714922,dbo:Planet in c_e and (e, dbo:epoch, "") in G => 'prov' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:Planet in c_e and (e, dbp:epoch, "2018-03-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'belongs to the and has' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and (e, dbp:epoch, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was discovered by Auguste' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and (e, dbp:epoch, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'discovered by Auguste Charlois' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and (e, dbp:epoch, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was discovered by Auguste Charlois' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and (e, dbp:epoch, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'discovered by Auguste' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'Eugene Shoemaker at the' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'American astronomer couple Carolyn' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'P-L is a' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'American astronomer couple' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'and Eugene Shoemaker at the' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'American astronomer couple Carolyn and' in l_e
0.898520084566596,473,48,48,1,0.101479915433404,dbo:Planet in c_e and (e, dbo:epoch, "23 March 2018 (JD2458200.5)") in G => 'belongs to the and has' in l_e
0.898224476854788,3153,320,319,0.996875,0.101173485569299,dbo:Planet in c_e and (e, foaf:name, ""@en) in G => 'the central' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Planet in c_e and (e, dbp:background, "#C2FFFF"@en) in G => 'It has not been named' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Planet in c_e and (e, dbp:background, "#C2FFFF"@en) in G => 'one of the and has' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Planet in c_e and (e, dbp:background, "#C2FFFF"@en) in G => 'California The dark Jovian asteroid' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Planet in c_e and (e, dbp:background, "#C2FFFF"@en) in G => 'D-type asteroid is' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Planet in c_e and (e, dbp:background, "#C2FFFF"@en) in G => 'California The dark Jovian' in l_e
0.898048586220629,2510,255,254,0.996078431372549,0.101195219123506,dbo:Planet in c_e and (e, dbp:orbitRef, "&thinsp;"@en) in G => 'asteroid from the outer regions' in l_e
0.897972116603295,3153,319,316,0.990595611285266,0.100222010783381,dbo:Planet in c_e and (e, foaf:name, ""@en) in G => 'hours It' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and synchronous binary system from' in l_e
0.897907419150285,3151,319,316,0.990595611285266,0.100285623611552,dbo:Planet in c_e and (e, dbp:meanMotion, "/ day"@en) in G => 'hours It' in l_e
0.897900763358779,3143,320,319,0.996875,0.101495386573338,dbo:Planet in c_e and (e, dbo:epoch, "") in G => 'the central' in l_e
0.897897897897898,666,68,68,1,0.102102102102102,dbo:Planet in c_e and (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G => 'by Auguste Charlois on' in l_e
0.897897897897898,666,68,68,1,0.102102102102102,dbo:Planet in c_e and (e, dbo:epoch, "31 July 2016 (JD2457600.5)") in G => 'discovered by Auguste Charlois on' in l_e
0.897810218978102,411,42,42,1,0.102189781021898,dbo:Planet in c_e and (e, dbp:background, "#FFC2E0"@en) in G => 'and near-Earth object of' in l_e
0.897647806738716,3143,319,316,0.990595611285266,0.10054088450525,dbo:Planet in c_e and (e, dbo:epoch, "") in G => 'hours It' in l_e
0.897305863708399,3151,320,316,0.9875,0.100285623611552,dbo:Planet in c_e and (e, dbp:meanMotion, "/ day"@en) in G => 'the central' in l_e
0.897186147186147,2769,282,279,0.98936170212766,0.100758396533044,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => 'from the outer regions' in l_e
0.897186147186147,2769,282,279,0.98936170212766,0.100758396533044,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => 'from the outer regions of' in l_e
