value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.864150943396226,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.864150943396226,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.814022552193815,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.814022552193815,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.81025641025641,39,40,32,0.8,0.82051282051282,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbo:race, dbr:British_Classic_Races) in G
0.779707609646383,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.779707609646383,151,265,150,0.566037735849057,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:Epsom_Oaks) in G
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbo:race, dbr:Epsom_Oaks) in G
0.743396226415094,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.743396226415094,129,265,129,0.486792452830189,1,dbo:HorseTrainer in c_e and 'born' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.741466224974795,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.741466224974795,131,265,130,0.490566037735849,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.735849056603774,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.735849056603774,125,265,125,0.471698113207547,1,dbo:HorseTrainer in c_e and 'racing' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.720797720797721,39,27,23,0.851851851851852,0.58974358974359,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710955710955711,39,22,20,0.909090909090909,0.512820512820513,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:St_Leger_Stakes) in G
0.706730769230769,39,24,21,0.875,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705660377358491,109,265,109,0.411320754716981,1,dbo:HorseTrainer in c_e and 'racehorse' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.705660377358491,109,265,109,0.411320754716981,1,dbo:HorseTrainer in c_e and 'racehorse' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.690566037735849,101,265,101,0.381132075471698,1,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.690566037735849,101,265,101,0.381132075471698,1,dbo:HorseTrainer in c_e and 'racehorse trainer' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.689230769230769,39,25,21,0.84,0.538461538461538,dbo:HorseTrainer in c_e and 'British' in l_e => (e, dbp:race, dbr:Epsom_Derby) in G
0.682407407407407,27,40,22,0.55,0.814814814814815,dbo:HorseTrainer in c_e and 'a British' in l_e => (e, dbo:race, dbr:British_Classic_Races) in G
0.679245283018868,95,265,95,0.358490566037736,1,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => (e, dbo:occupation, dbr:Horse_trainer) in G
0.679245283018868,95,265,95,0.358490566037736,1,dbo:HorseTrainer in c_e and 'American Thoroughbred' in l_e => (e, dbp:occupation, dbr:Horse_trainer) in G
0.678121577217963,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.678121577217963,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall of' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.678121577217963,83,44,39,0.886363636363636,0.469879518072289,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
