value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
1,17,17,17,1,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists p : (e, p, "Wales"@en) in G
1,17,17,17,1,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and 'club based' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and 'club based' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists p : (e, p, "Wales"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists p : (e, p, "Wales"@en) in G
0.96875,15,16,15,0.9375,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists p : (e, p, dbr:Golf_club) in G
0.96875,15,16,15,0.9375,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists p : (e, p, "This map shows the position of the Golf Club"@en) in G
