value,supA,supB,supAB,condBA,condAB,string
0.893577981651376,1087,113,110,0.973451327433628,0.101195952161914,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'broadcast on BBC Radio' in l_e
0.889992902767921,1405,151,147,0.973509933774834,0.104626334519573,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'in the United' in l_e
0.889908256880734,1087,117,114,0.974358974358974,0.104875804967801,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'broadcast on BBC' in l_e
0.889440113394755,1405,150,144,0.96,0.102491103202847,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'is an American' in l_e
0.885187810063785,1405,156,150,0.961538461538462,0.106761565836299,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'the United States' in l_e
0.883504193849021,1067,119,113,0.949579831932773,0.105904404873477,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'old-time radio' in l_e
0.882572227399814,1067,120,114,0.95,0.106841611996251,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'old-time' in l_e
0.882492113564669,1257,138,127,0.920289855072464,0.101034208432776,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'written' in l_e
0.881933438985737,1251,138,127,0.920289855072464,0.101518784972022,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'written' in l_e
0.880597014925373,1405,166,164,0.987951807228916,0.116725978647687,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'was broadcast on' in l_e
0.880030372057707,1304,145,132,0.910344827586207,0.101226993865031,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'September' in l_e
0.879939209726444,1304,146,134,0.917808219178082,0.102760736196319,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'drama' in l_e
