value,supA,supB,supAB,condBA,condAB,string
0.281990521327014,119,303,119,0.392739273927393,1,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.281990521327014,119,303,119,0.392739273927393,1,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.273381294964029,114,303,114,0.376237623762376,1,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.26634382566586,110,303,110,0.363036303630363,1,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.26634382566586,110,303,110,0.363036303630363,1,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.257352941176471,105,303,105,0.346534653465347,1,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.255528255528256,104,303,104,0.343234323432343,1,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.255528255528256,104,303,104,0.343234323432343,1,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.248138957816377,100,303,100,0.33003300330033,1,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.2425,97,303,97,0.32013201320132,1,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.227137388345385,534,1817,534,0.29389102916896,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.215384615384615,28,102,28,0.274509803921569,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.184,23,102,23,0.225490196078431,1,dbo:Galaxy in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.181162685894547,402,1817,402,0.221243808475509,1,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.177083333333333,391,1817,391,0.215189873417722,1,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.175963718820862,388,1817,388,0.213538800220143,1,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.164981617647059,359,1817,359,0.197578425976885,1,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.161126500461681,349,1817,349,0.192074848651624,1,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.142857142857143,17,102,17,0.166666666666667,1,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.142857142857143,17,102,17,0.166666666666667,1,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.141709966934341,300,1817,300,0.165107319757843,1,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.136817102137767,288,1817,288,0.158503026967529,1,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.135996195910604,286,1817,286,0.157402311502477,1,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.0960199004975124,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.0960199004975124,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'is a spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.0960199004975124,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.0960199004975124,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.0954994511525796,87,824,87,0.105582524271845,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => exists o : (e, dbp:distLy, o) in G
0.0910455227613807,182,1817,182,0.100165107319758,1,dbo:Galaxy in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
