value,supA,supB,supAB,condBA,condAB,string
0.928891229084705,627,541,541,1,0.862838915470494,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County' in l_e(c,p,so)
0.911146903218841,53,44,44,1,0.830188679245283,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'sq mi' in l_e(c,p,os)
0.887625364598595,66,52,52,1,0.787878787878788,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'sq mi' in l_e(c,p,os)
0.875520967756081,257,197,197,1,0.766536964980545,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Russia' in l_e(c,p,os)
0.869375611279942,86,65,65,1,0.755813953488372,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'sq mi' in l_e(c,p,os)
0.857559654083192,257,189,189,1,0.735408560311284,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ', Russia. ' in l_e(c,p,os)
0.857559654083192,257,189,189,1,0.735408560311284,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ' Russia' in l_e(c,p,os)
0.842259882341376,234,166,166,1,0.709401709401709,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'sq mi' in l_e(c,p,os)
0.838659217022415,627,441,441,1,0.703349282296651,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' County, ' in l_e(c,p,so)
0.83245567818374,114,79,79,1,0.692982456140351,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'sq mi' in l_e(c,p,os)
0.82330488944791,627,425,425,1,0.677830940988836,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'County' in l_e(c,p,so)
0.815701936865083,257,171,171,1,0.665369649805447,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Oblast Russia' in l_e(c,p,os)
0.815701936865083,257,171,171,1,0.665369649805447,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Oblast' in l_e(c,p,os)
