value,supA,supB,supAB,condBA,condAB,string
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach and' in l_e(c,p,os)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'and former' in l_e(c,p,os)
1,90,16,16,1,0.177777777777778,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'football coach' in l_e(c,p,os)
1,90,18,18,1,0.2,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'football' in l_e(c,p,os)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'player' in l_e(c,p,os)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'former' in l_e(c,p,os)
1,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach and former' in l_e(c,p,os)
1,6416,2038,2038,1,0.317643391521197,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'as the head football' in l_e(c,p,so)
1,6416,2341,2341,1,0.364869077306733,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the head' in l_e(c,p,so)
1,6416,1954,1954,1,0.304551122194514,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => ' served as the head football ' in l_e(c,p,so)
1,6416,1997,1997,1,0.311253117206983,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the head football' in l_e(c,p,so)
1,6416,3406,3406,1,0.530860349127182,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
