value,supA,supB,supAB,condBA,condAB,string
0.84470257472625,124,109,98,0.899082568807339,0.790322580645161,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.834139784946237,124,90,87,0.966666666666667,0.701612903225806,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.83235378440367,128,109,98,0.899082568807339,0.765625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.829920260964117,124,89,86,0.966292134831461,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.823177083333333,128,90,87,0.966666666666667,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.81908356741573,128,89,86,0.966292134831461,0.671875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.808340016038492,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.808340016038492,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.8,50,30,30,1,0.6,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.79945945945946,50,37,34,0.918918918918919,0.68,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.799405772495756,124,95,86,0.905263157894737,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.79296875,128,96,87,0.90625,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.790073162620552,124,97,86,0.88659793814433,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.783816425120773,36,23,22,0.956521739130435,0.611111111111111,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.783721301020408,128,98,87,0.887755102040816,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.78318858560794,124,78,75,0.961538461538462,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.780487804878049,41,23,23,1,0.560975609756098,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.773737980769231,128,78,75,0.961538461538462,0.5859375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.77,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.77,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.759771868642836,124,111,89,0.801801801801802,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.754032258064516,124,63,63,1,0.508064516129032,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.753348214285714,128,112,90,0.803571428571429,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.75,50,25,25,1,0.5,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.748847926267281,124,84,75,0.892857142857143,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.74609375,128,63,63,1,0.4921875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.745827489481066,124,115,89,0.773913043478261,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
