value,supA,supB,supAB,condBA,condAB,string
0.914991421995628,36,43,36,0.837209302325581,1,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.893269677148952,7835,9580,7739,0.807828810020877,0.987747287811104,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891534969305465,7835,9707,7775,0.800968373338828,0.99234205488194,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885130896593302,7835,9998,7834,0.783556711342268,0.999872367581366,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:careerStation, o) in G
0.882968952827852,7835,9960,7800,0.783132530120482,0.995532865347798,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.882181649336339,7835,9942,7786,0.783142224904446,0.993746011486918,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.880462034910389,7835,9899,7754,0.783311445600566,0.989661774090619,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.879460127785444,7835,9761,7691,0.787931564388895,0.981620931716656,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:manageryears, o) in G
0.875391339889204,7835,9811,7675,0.782285190092753,0.979578813018507,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:managerClub, o) in G
0.874302974355898,7835,9495,7541,0.7942074776198,0.962476068921506,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:team, o) in G
0.872871560943969,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.871412466223663,7835,9586,7552,0.787815564364699,0.963880025526484,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.86832869746261,7835,9428,7463,0.791578277471362,0.952520740268028,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.863810555719181,7835,9228,7345,0.795947117468574,0.937460114869177,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:clubs, o) in G
0.858559808625613,7835,8996,7208,0.80124499777679,0.919974473516273,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:years, o) in G
0.853022867369069,7835,8897,7122,0.800494548724289,0.908998085513721,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.838052311725283,7835,8547,6858,0.802386802386802,0.875303126994256,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:position, o) in G
0.813334886010932,7835,7748,6337,0.817888487351575,0.808806636885769,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:goals, o) in G
0.812219706558252,7835,7735,6323,0.817453135100194,0.807019783024888,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:caps, o) in G
0.787225513635065,6200,9998,6198,0.619923984796959,0.999677419354839,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:careerStation, o) in G
0.787198760698787,6200,9960,6186,0.621084337349398,0.997741935483871,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.787146830255138,6200,9942,6180,0.621605310802655,0.996774193548387,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.785663451219414,6200,9899,6155,0.621779977775533,0.992741935483871,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.78348504077524,6200,9761,6095,0.624423727077144,0.983064516129032,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:manageryears, o) in G
0.782127133035111,6200,9811,6100,0.621751095708898,0.983870967741935,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:managerClub, o) in G
0.772126508504298,6200,9707,5990,0.617080457401875,0.966129032258065,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:birthDate, o) in G
0.768308187382761,7835,7196,5769,0.801695386325737,0.736311423101468,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
0.766587771821678,6200,9580,5908,0.616701461377871,0.952903225806452,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:birthDate, o) in G
0.760899855399093,6200,9586,5866,0.611934070519508,0.946129032258065,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.757033298610225,36,38,28,0.736842105263158,0.777777777777778,dbo:SoccerManager in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.753907980329529,6200,9428,5764,0.611370386084005,0.929677419354839,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.748636680127725,6200,9495,5744,0.604949973670353,0.926451612903226,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbo:team, o) in G
0.748627879786519,7835,5379,4860,0.903513664249861,0.620293554562859,dbo:SoccerManager in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.731097827931325,6200,9228,5530,0.599263112267013,0.891935483870968,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:clubs, o) in G
0.731090455499611,5228,9228,5078,0.550281751192024,0.971308339709258,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:clubs, o) in G
0.73056737397517,95,71,60,0.845070422535211,0.631578947368421,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.729821743846726,5228,9495,5142,0.541548183254344,0.983550114766641,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:team, o) in G
0.725476250110012,95,72,60,0.833333333333333,0.631578947368421,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.725318520735366,115,72,66,0.916666666666667,0.573913043478261,dbo:SoccerManager in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.724709369015437,5228,8996,4970,0.552467763450422,0.950650344299923,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:years, o) in G
0.723750755595317,5228,9580,5122,0.534655532359081,0.979724560061209,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:birthDate, o) in G
0.723121415058483,5228,9998,5228,0.522904580916183,1,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:careerStation, o) in G
0.722510002662788,5228,9707,5147,0.530235912228289,0.984506503442999,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.72158935700904,5228,9960,5207,0.522791164658635,0.995983167559296,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:managerclubs, o) in G
0.721105718591658,5228,8897,4918,0.552770596830392,0.9407039020658,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:position, o) in G
0.719884278252141,5228,9942,5190,0.52202776101388,0.992731446059679,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.719341741688168,115,71,65,0.915492957746479,0.565217391304348,dbo:SoccerManager in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.718548882700633,5228,9761,5133,0.52586825120377,0.981828615149197,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:manageryears, o) in G
0.718387973814992,5228,9899,5168,0.522072936660269,0.988523335883703,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.717166508980711,6200,8996,5356,0.595375722543353,0.863870967741936,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:years, o) in G
0.716157050310722,5228,9811,5129,0.522780552441138,0.98106350420811,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:managerClub, o) in G
0.714456269616293,95,67,57,0.850746268656716,0.6,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.712082307984795,5228,9586,5041,0.525871061965366,0.964231063504208,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.711786581140409,5228,8547,4758,0.556686556686557,0.910099464422341,dbo:SoccerManager in c_e and 'former' in l_e => exists o : (e, dbo:position, o) in G
0.710778073498966,6200,8897,5279,0.593346071709565,0.851451612903226,dbo:SoccerManager in c_e and 'football' in l_e => exists o : (e, dbp:position, o) in G
