value,supA,supB,supAB,condBA,condAB,string
1,47,16,16,1,0.340425531914894,dbo:TennisPlayer in c_e and (e, dbo:residence, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,89,24,24,1,0.269662921348315,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,150,15,15,1,0.1,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '018, ' in l_e(c,p,os)
1,150,17,17,1,0.113333333333333,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
1,199,21,21,1,0.105527638190955,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
1,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
1,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
1,199,31,31,1,0.155778894472362,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,199,28,28,1,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
1,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
1,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
1,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
1,199,27,27,1,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
1,299,35,35,1,0.117056856187291,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis' in l_e(c,p,os)
1,299,34,34,1,0.11371237458194,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis player' in l_e(c,p,os)
1,299,41,41,1,0.137123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,299,111,111,1,0.37123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
