value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:nextType, "DW"@en) in G => 'wojewódzka' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:nextType, "DW"@en) in G => 'wojewódzka nr' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "DW") in G => 'wojewódzka' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "DW") in G => 'wojewódzka nr' in l_e
0.5,38,38,38,1,1,dbo:Road in c_e and (e, dbp:provinces, dbr:Alajuela_Province) in G => 'Alajuela' in l_e
0.5,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Puerto Rico Highway' in l_e
0.5,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Rico Highway' in l_e
0.5,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Puerto Rico' in l_e
0.5,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Rico' in l_e
0.5,20,20,20,1,1,dbo:Road in c_e and (e, dbp:country, "MNE"@en) in G => 'Montenegrin' in l_e
0.5,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Nacional Terciaria' in l_e
0.5,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Spanish Ruta Nacional Terciaria' in l_e
0.5,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Terciaria' in l_e
0.5,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Ruta Nacional Terciaria' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:previousType, "DW"@en) in G => 'wojewódzka' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:previousType, "DW"@en) in G => 'wojewódzka nr' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:type, "DW"@en) in G => 'wojewódzka nr' in l_e
0.5,16,16,16,1,1,dbo:Road in c_e and (e, dbp:type, "DW"@en) in G => 'wojewódzka' in l_e
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Ruta Nacional Terciaria' in l_e
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Terciaria' in l_e
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Spanish Ruta Nacional Terciaria' in l_e
0.49645390070922,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Nacional Terciaria' in l_e
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'National Tertiary' in l_e
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Tertiary Route' in l_e
0.49645390070922,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'National Tertiary Route' in l_e
