value,supA,supB,supAB,condBA,condAB,string
0.235697940503433,145,292,103,0.352739726027397,0.710344827586207,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.230283911671924,112,205,73,0.35609756097561,0.651785714285714,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.216949152542373,90,205,64,0.31219512195122,0.711111111111111,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.210144927536232,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.210144927536232,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.210144927536232,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.207317073170732,118,292,85,0.291095890410959,0.720338983050847,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.203804347826087,76,292,75,0.256849315068493,0.986842105263158,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.188612099644128,76,205,53,0.258536585365854,0.697368421052632,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.188392007611798,205,846,198,0.234042553191489,0.965853658536585,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.183441558441558,117,499,113,0.226452905811623,0.965811965811966,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.183144246353323,118,499,113,0.226452905811623,0.957627118644068,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.182410423452769,115,499,112,0.224448897795591,0.973913043478261,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.182089552238806,171,499,122,0.244488977955912,0.713450292397661,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.179271708683473,65,292,64,0.219178082191781,0.984615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.17817679558011,132,592,129,0.217905405405405,0.977272727272727,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.177177177177177,167,499,118,0.236472945891784,0.706586826347305,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.177040110650069,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.177040110650069,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.176706827309237,44,205,44,0.214634146341463,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.176029962546816,146,121,47,0.388429752066116,0.321917808219178,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.176029962546816,146,121,47,0.388429752066116,0.321917808219178,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.171929824561403,164,121,49,0.40495867768595,0.298780487804878,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.169741697416974,66,205,46,0.224390243902439,0.696969696969697,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.168582375478927,56,205,44,0.214634146341463,0.785714285714286,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.165714285714286,58,292,58,0.198630136986301,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.162939297124601,175,138,51,0.369565217391304,0.291428571428571,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.162939297124601,175,138,51,0.369565217391304,0.291428571428571,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.162721893491124,168,846,165,0.195035460992908,0.982142857142857,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.160194174757282,85,121,33,0.272727272727273,0.388235294117647,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.160194174757282,85,121,33,0.272727272727273,0.388235294117647,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.159159159159159,195,138,53,0.384057971014493,0.271794871794872,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.157819225251076,198,499,110,0.220440881763527,0.555555555555556,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.155619596541787,195,499,108,0.216432865731463,0.553846153846154,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.154929577464789,92,121,33,0.272727272727273,0.358695652173913,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.152542372881356,157,846,153,0.180851063829787,0.974522292993631,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.15,121,179,45,0.251396648044693,0.371900826446281,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.14957264957265,96,138,35,0.253623188405797,0.364583333333333,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.14957264957265,96,138,35,0.253623188405797,0.364583333333333,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.145228215767635,103,138,35,0.253623188405797,0.339805825242718,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.144329896907216,42,249,42,0.168674698795181,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.142857142857143,103,121,32,0.264462809917355,0.310679611650485,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.141592920353982,105,121,32,0.264462809917355,0.304761904761905,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
