value,supA,supB,supAB,condBA,condAB,string
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'of the Camogie Association' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'the Camogie' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'Camogie Association' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'Camogie' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'of the Camogie' in l_e
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'the Camogie Association' in l_e
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'president of the Camogie' in l_e
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'president of the Camogie Association' in l_e
0.385826771653543,71,56,49,0.875,0.690140845070423,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier' in l_e
0.380165289256198,71,50,46,0.92,0.647887323943662,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier of' in l_e
0.328191489361702,1176,704,617,0.876420454545455,0.524659863945578,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President' in l_e
0.31419105466593,1176,635,569,0.896062992125984,0.483843537414966,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President of' in l_e
0.312981298129813,1114,704,569,0.808238636363636,0.510771992818671,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President' in l_e
0.310344827586207,1176,796,612,0.768844221105528,0.520408163265306,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.309151785714286,1088,704,554,0.786931818181818,0.509191176470588,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'President' in l_e
0.304347826086957,27,19,14,0.736842105263158,0.518518518518518,dbo:President in c_e and exists s : (s, dbo:chairman, e) in G => 'club' in l_e
0.303030303030303,132,99,70,0.707070707070707,0.53030303030303,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'Vice President' in l_e
0.302949061662198,788,704,452,0.642045454545455,0.573604060913706,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'President' in l_e
0.302458547741567,1114,635,529,0.833070866141732,0.474865350089767,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President of' in l_e
0.300429184549356,134,99,70,0.707070707070707,0.522388059701492,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'Vice President' in l_e
0.3,1114,796,573,0.719849246231156,0.514362657091562,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.299450549450549,752,704,436,0.619318181818182,0.579787234042553,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'President' in l_e
0.298832271762208,1088,796,563,0.707286432160804,0.517463235294118,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.296575739988392,1088,635,511,0.804724409448819,0.469669117647059,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'President of' in l_e
0.295853829936753,788,635,421,0.662992125984252,0.534263959390863,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'President of' in l_e
0.294117647058823,132,106,70,0.660377358490566,0.53030303030303,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'Vice' in l_e
0.293439077144917,752,635,407,0.640944881889764,0.541223404255319,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'President of' in l_e
0.291666666666667,134,106,70,0.660377358490566,0.522388059701492,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'Vice' in l_e
0.28780487804878,88,117,59,0.504273504273504,0.670454545454545,dbo:President in c_e and exists s : (s, dbp:primeminister, e) in G => 'Prime Minister' in l_e
0.287714831317632,775,796,452,0.5678391959799,0.583225806451613,dbo:President in c_e and exists s : (s, dbo:predecessor, e) in G => 'politician' in l_e
