value,supA,supB,supAB,condBA,condAB,string
0.352661596958175,1286,818,742,0.907090464547677,0.576982892690513,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:starring, e) in G
0.342050209205021,1094,818,654,0.799511002444988,0.597806215722121,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.324614352783367,673,818,484,0.591687041564792,0.719167904903418,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.3245,1286,714,649,0.908963585434174,0.504665629860031,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.322033898305085,39,20,19,0.95,0.487179487179487,dbo:Comedian in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.315068493150685,673,714,437,0.612044817927171,0.649331352154532,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.3125,1094,714,565,0.791316526610644,0.516453382084095,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.311475409836066,41,20,19,0.95,0.463414634146341,dbo:Comedian in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.296875,44,20,19,0.95,0.431818181818182,dbo:Comedian in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.265580736543909,594,818,375,0.458435207823961,0.631313131313131,dbo:Comedian in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.260869565217391,26,20,12,0.6,0.461538461538462,dbo:Comedian in c_e and 'is a Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.260869565217391,26,20,12,0.6,0.461538461538462,dbo:Comedian in c_e and 'a Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.25531914893617,27,20,12,0.6,0.444444444444444,dbo:Comedian in c_e and 'Japanese comedian' in l_e => exists s : (s, dbp:footnotes, e) in G
0.251369863013699,642,818,367,0.448655256723716,0.571651090342679,dbo:Comedian in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.25,594,714,327,0.457983193277311,0.55050505050505,dbo:Comedian in c_e and 'known' in l_e => exists s : (s, dbp:starring, e) in G
0.247206703910615,614,818,354,0.432762836185819,0.576547231270358,dbo:Comedian in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.232049036777583,428,714,265,0.371148459383754,0.619158878504673,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.228731942215088,428,818,285,0.34841075794621,0.66588785046729,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.227134146341463,494,818,298,0.364303178484108,0.603238866396761,dbo:Comedian in c_e and 'comedy' in l_e => exists s : (s, dbo:starring, e) in G
0.224926253687316,642,714,305,0.427170868347339,0.475077881619938,dbo:Comedian in c_e and 'American' in l_e => exists s : (s, dbp:starring, e) in G
0.221385542168675,614,714,294,0.411764705882353,0.478827361563518,dbo:Comedian in c_e and 'an American' in l_e => exists s : (s, dbp:starring, e) in G
0.220478325859492,520,818,295,0.360635696821516,0.567307692307692,dbo:Comedian in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.219945355191257,428,304,161,0.529605263157895,0.376168224299065,dbo:Comedian in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.218611521418021,536,818,296,0.361858190709046,0.552238805970149,dbo:Comedian in c_e and 'stand-up' in l_e => exists s : (s, dbo:starring, e) in G
0.216867469879518,91,158,54,0.341772151898734,0.593406593406593,dbo:Comedian in c_e and 'voice' in l_e => exists s : (s, dbo:voice, e) in G
0.213576158940397,494,714,258,0.361344537815126,0.522267206477733,dbo:Comedian in c_e and 'comedy' in l_e => exists s : (s, dbp:starring, e) in G
0.212978369384359,384,818,256,0.312958435207824,0.666666666666667,dbo:Comedian in c_e and 'known for' in l_e => exists s : (s, dbo:starring, e) in G
0.209302325581395,148,153,63,0.411764705882353,0.425675675675676,dbo:Comedian in c_e and 'producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.208133971291866,436,818,261,0.319070904645477,0.598623853211009,dbo:Comedian in c_e and 'writer' in l_e => exists s : (s, dbo:starring, e) in G
0.2056,536,714,257,0.359943977591036,0.479477611940299,dbo:Comedian in c_e and 'stand-up' in l_e => exists s : (s, dbp:starring, e) in G
0.200867052023121,436,256,139,0.54296875,0.318807339449541,dbo:Comedian in c_e and 'writer' in l_e => exists s : (s, dbp:writer, e) in G
0.199453551912568,384,714,219,0.30672268907563,0.5703125,dbo:Comedian in c_e and 'known for' in l_e => exists s : (s, dbp:starring, e) in G
0.197860962566845,92,95,37,0.389473684210526,0.402173913043478,dbo:Comedian in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.197674418604651,92,80,34,0.425,0.369565217391304,dbo:Comedian in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
