value,supA,supB,supAB,condBA,condAB,string
1,86,27,27,1,0.313953488372093,dbo:Automobile in c_e and (e, dbp:class, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
1,91,16,16,1,0.175824175824176,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,91,15,15,1,0.164835164835165,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Australia) in G => 'tralia from' in l_e(c,p,os)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'by bus' in l_e(c,p,so)
1,38,21,21,1,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => ' was succeeded by ' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'produced by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced by bus' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'produced by bus' in l_e(c,p,so)
1,67,21,21,1,0.313432835820896,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Mercedes-Benz) in G => 'Mercedes-' in l_e(c,p,so)
1,88,34,34,1,0.386363636363636,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alfa_Romeo) in G => 'Romeo' in l_e(c,p,os)
1,177,20,20,1,0.112994350282486,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'light commercial' in l_e(c,p,so)
1,177,20,20,1,0.112994350282486,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'commercial' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'produced by bus' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced by bus' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'produced by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced by bus manufacturer' in l_e(c,p,so)
1,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'by bus' in l_e(c,p,so)
1,38,21,21,1,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => ' was succeeded by ' in l_e(c,p,so)
1,73,23,23,1,0.315068493150685,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Mercedes-Benz) in G => 'Mercedes-' in l_e(c,p,so)
1,95,36,36,1,0.378947368421053,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Alfa_Romeo) in G => 'Romeo' in l_e(c,p,os)
0.972972972972973,335,37,36,0.972972972972973,0.107462686567164,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => ' is a subcompact ' in l_e(c,p,so)
0.964285714285714,79,28,27,0.964285714285714,0.341772151898734,dbo:Automobile in c_e and (e, dbo:class, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
0.947368421052632,38,19,18,0.947368421052632,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus manufacturer' in l_e(c,p,so)
0.947368421052632,38,19,18,0.947368421052632,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus manufacturer' in l_e(c,p,so)
0.9375,122,16,15,0.9375,0.122950819672131,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Peugeot) in G => 'Peugeot' in l_e(c,p,os)
0.9375,81,16,15,0.9375,0.185185185185185,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'sports racing car' in l_e(c,p,so)
0.9375,80,16,15,0.9375,0.1875,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'sports racing car' in l_e(c,p,so)
0.9375,127,16,15,0.9375,0.118110236220472,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Peugeot) in G => 'Peugeot' in l_e(c,p,os)
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'was a sports racing' in l_e(c,p,so)
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'a sports racing car' in l_e(c,p,so)
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'racing car produced by' in l_e(c,p,so)
0.933333333333333,81,15,14,0.933333333333333,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'racing car produced' in l_e(c,p,so)
0.933333333333333,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'racing car produced' in l_e(c,p,so)
0.933333333333333,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'racing car produced by' in l_e(c,p,so)
0.933333333333333,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'a sports racing car' in l_e(c,p,so)
0.933333333333333,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'was a sports racing' in l_e(c,p,so)
0.9,194,30,27,0.9,0.139175257731959,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
0.882352941176471,81,17,15,0.882352941176471,0.185185185185185,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'sports racing' in l_e(c,p,so)
0.882352941176471,80,17,15,0.882352941176471,0.1875,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'sports racing' in l_e(c,p,so)
0.88,335,50,44,0.88,0.13134328358209,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'is a subcompact' in l_e(c,p,so)
0.875,81,16,14,0.875,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'a sports racing' in l_e(c,p,so)
0.875,80,16,14,0.875,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'a sports racing' in l_e(c,p,so)
0.870967741935484,187,31,27,0.870967741935484,0.144385026737968,dbo:Automobile in c_e and (e, dbp:floortype, dbr:Low-floor_bus) in G => ' is a ' in l_e(c,p,so)
0.862745098039216,335,51,44,0.862745098039216,0.13134328358209,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'a subcompact' in l_e(c,p,so)
0.857142857142857,38,21,18,0.857142857142857,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced by' in l_e(c,p,so)
0.857142857142857,38,21,18,0.857142857142857,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced by' in l_e(c,p,so)
0.85,335,60,51,0.85,0.152238805970149,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'subcompact' in l_e(c,p,so)
0.833333333333333,38,18,15,0.833333333333333,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was produced' in l_e(c,p,so)
0.833333333333333,38,18,15,0.833333333333333,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was produced' in l_e(c,p,so)
0.818181818181818,38,22,18,0.818181818181818,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced' in l_e(c,p,so)
0.818181818181818,38,22,18,0.818181818181818,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced' in l_e(c,p,so)
0.815384615384615,335,65,53,0.815384615384615,0.158208955223881,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => ' is a compact ' in l_e(c,p,so)
0.8125,38,16,13,0.8125,0.342105263157895,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => ' is a full-size car that was produced by ' in l_e(c,p,so)
0.8125,38,16,13,0.8125,0.342105263157895,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => ' is a full-size car that was produced by ' in l_e(c,p,so)
0.80952380952381,128,21,17,0.80952380952381,0.1328125,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Nissan) in G => 'Nissan' in l_e(c,p,os)
0.807692307692308,177,26,21,0.807692307692308,0.11864406779661,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Van) in G => 'light' in l_e(c,p,so)
0.789473684210526,93,19,15,0.789473684210526,0.161290322580645,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G => 'compact crossover' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'full-size car that' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'a full-size car that was' in l_e(c,p,so)
0.789473684210526,38,19,15,0.789473684210526,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'a full-size car that' in l_e(c,p,so)
