value,supA,supB,supAB,condBA,condAB,string
0.614226633581472,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro' in l_e
0.614226633581472,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro Série' in l_e
0.614226633581472,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série' in l_e
0.614226633581472,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro' in l_e
0.608108108108108,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Metapán' in l_e
0.608108108108108,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Isidro' in l_e
0.608108108108108,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Isidro Metapán' in l_e
0.581749049429658,263,43,43,1,0.163498098859316,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'Scottish Division One' in l_e
0.577445652173913,69,16,15,0.9375,0.217391304347826,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:prevseason, e) in G => 'Metapán' in l_e
0.577445652173913,69,16,15,0.9375,0.217391304347826,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:prevseason, e) in G => 'Isidro' in l_e
0.577445652173913,69,16,15,0.9375,0.217391304347826,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:prevseason, e) in G => 'Isidro Metapán' in l_e
0.576045627376426,263,40,40,1,0.152091254752852,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'nearest rival' in l_e
0.570342205323194,263,37,37,1,0.140684410646388,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'over nearest rival' in l_e
0.562737642585551,263,33,33,1,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were relegated to' in l_e
0.562737642585551,263,33,33,1,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were relegated' in l_e
0.55893536121673,263,31,31,1,0.11787072243346,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'points over nearest rival' in l_e
0.557184310586352,263,38,37,0.973684210526316,0.140684410646388,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'over nearest' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série A officially the' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro Série A officially' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Série A officially the' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série A officially' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Série A officially' in l_e
0.553846153846154,65,25,20,0.8,0.307692307692308,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'A officially the' in l_e
0.551330798479088,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'won by Rangers' in l_e
0.551330798479088,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'by Rangers' in l_e
0.551330798479088,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'was won by Rangers' in l_e
0.54856497584717,1287,8643,1229,0.142195996760384,0.954933954933955,dbo:FootballLeagueSeason in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.54803176023261,263,34,33,0.970588235294118,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were' in l_e
0.547500765964897,1364,8643,1290,0.149253731343284,0.94574780058651,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.545182127864079,263,269,145,0.539033457249071,0.551330798479088,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'Scottish' in l_e
0.544871794871795,65,60,34,0.566666666666667,0.523076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'the Campeonato Brasileiro Série' in l_e
0.544871794871795,65,60,34,0.566666666666667,0.523076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'the Campeonato Brasileiro' in l_e
0.54331036121673,263,32,31,0.96875,0.11787072243346,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'points over nearest' in l_e
0.539220857002673,1309,8643,1226,0.141848895059586,0.93659281894576,dbo:FootballLeagueSeason in c_e and exists s : (s, dbo:season, e) in G => 'season' in l_e
0.53691159586682,65,134,47,0.350746268656716,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Série' in l_e
0.526656419383545,263,47,42,0.893617021276596,0.159695817490494,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'nearest' in l_e
0.52505612420067,982,8643,926,0.107138724979752,0.942973523421589,dbo:FootballLeagueSeason in c_e and exists s : (s, dbo:position, e) in G => 'season' in l_e
0.521070975918885,263,36,33,0.916666666666667,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'and were relegated to' in l_e
0.519457013574661,65,17,14,0.823529411764706,0.215384615384615,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Taça' in l_e
0.517979359043998,263,35,32,0.914285714285714,0.121673003802281,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'and were relegated to the' in l_e
0.515488897067844,57,286,49,0.171328671328671,0.859649122807018,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:wdivision, e) in G => 'women's' in l_e
0.514510489510489,65,44,27,0.613636363636364,0.415384615384615,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'edition of the Campeonato Brasileiro' in l_e
0.510121457489879,65,19,15,0.789473684210526,0.230769230769231,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasil' in l_e
0.508683588531497,263,37,33,0.891891891891892,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and' in l_e
0.508378378378378,74,25,19,0.76,0.256756756756757,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Primera División de Fútbol Profesional' in l_e
0.507465454882686,263,41,36,0.878048780487805,0.136882129277567,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'points over' in l_e
0.507051282051282,65,48,28,0.583333333333333,0.430769230769231,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'of the Campeonato Brasileiro Série' in l_e
0.507051282051282,65,48,28,0.583333333333333,0.430769230769231,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'of the Campeonato Brasileiro' in l_e
0.498461538461538,65,25,18,0.72,0.276923076923077,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro Série C' in l_e
0.498461538461538,65,25,18,0.72,0.276923076923077,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série C' in l_e
0.496314114999612,263,49,41,0.836734693877551,0.155893536121673,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'rival' in l_e
