value,supA,supB,supAB,condBA,condAB,string
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'produced by the ZBS Foundation' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'the ZBS Foundation It is' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series and' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It is the' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'is a radio drama produced' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'a radio drama produced by' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation It' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'drama produced by the ZBS' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'radio drama produced by the' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'of the Jack Flanders' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'produced by the ZBS' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'radio drama produced by' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'a radio drama produced' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Jack Flanders adventure series' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'the ZBS Foundation It' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It is the' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'by the ZBS Foundation' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,16,20,16,0.8,1,dbo:RadioProgram in c_e and 'Flanders adventure series and' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'drama produced by the' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'ZBS Foundation It is' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'radio with' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'the Jack' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,18,20,18,0.9,1,dbo:RadioProgram in c_e and 'Flanders adventure' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,17,20,17,0.85,1,dbo:RadioProgram in c_e and 'combines elements' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
1,15,20,15,0.75,1,dbo:RadioProgram in c_e and 'Foundation It' in l_e => exists p : (e, p, dbr:Robert_Lorick) in G
