value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,15,18,15,0.833333333333333,1,dbo:SquashPlayer in c_e and 'in Alexandria' in l_e => (e, dbo:birthPlace, dbr:Alexandria) in G
0.888888888888889,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Hong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.888888888888889,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Kong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.888888888888889,27,21,21,1,0.777777777777778,dbo:SquashPlayer in c_e and 'Hong Kong' in l_e => (e, dbo:country, dbr:Hong_Kong) in G
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:SquashPlayer in c_e and 'Alexandria' in l_e => (e, dbo:birthPlace, dbr:Alexandria) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:SquashPlayer in c_e and 'Netherlands' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.851351351351351,37,26,26,1,0.702702702702703,dbo:SquashPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.851351351351351,37,26,26,1,0.702702702702703,dbo:SquashPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.84375,16,20,15,0.75,0.9375,dbo:SquashPlayer in c_e and 'Indian' in l_e => (e, dbo:country, dbr:India) in G
0.838095238095238,35,42,32,0.761904761904762,0.914285714285714,dbo:SquashPlayer in c_e and 'Cairo' in l_e => (e, dbo:birthPlace, dbr:Cairo) in G
0.838095238095238,35,42,32,0.761904761904762,0.914285714285714,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => (e, dbo:birthPlace, dbr:Cairo) in G
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Hong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Kong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:SquashPlayer in c_e and 'Hong Kong' in l_e => (e, dbo:birthPlace, dbr:Hong_Kong) in G
