value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Equuleus) in G => 'Equuleus' in l_e
0.5,19,19,19,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Scutum_(constellation)) in G => 'Scutum' in l_e
0.5,26,26,26,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Lynx_(constellation)) in G => 'Lynx' in l_e
0.5,21,21,21,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canis_Minor) in G => 'Canis Minor' in l_e
0.5,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Venatici' in l_e
0.5,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Canes' in l_e
0.5,20,20,20,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Canes_Venatici) in G => 'Canes Venatici' in l_e
0.5,30,30,30,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Apus) in G => 'Apus' in l_e
0.5,31,31,31,1,1,dbo:Star in c_e and exists p : (e, p, dbr:Ursa_Minor) in G => 'Ursa Minor' in l_e
0.493788819875776,160,162,159,0.981481481481482,0.99375,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromeda' in l_e
0.491228070175439,57,57,56,0.982456140350877,0.982456140350877,dbo:Star in c_e and exists p : (e, p, dbr:Serpens) in G => 'Serpens' in l_e
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Star in c_e and exists p : (e, p, dbr:Antlia) in G => 'Antlia' in l_e
0.490740740740741,108,108,106,0.981481481481482,0.981481481481482,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'Boötes' in l_e
0.489795918367347,25,24,24,1,0.96,dbo:Star in c_e and exists p : (e, p, dbr:Lepus_(constellation)) in G => 'Lepus' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Star in c_e and exists p : (e, p, dbr:Pyxis) in G => 'Pyxis' in l_e
0.488721804511278,66,67,65,0.970149253731343,0.984848484848485,dbo:Star in c_e and exists p : (e, p, dbr:Camelopardalis) in G => 'Camelopardalis' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Star in c_e and exists p : (e, p, dbr:Sagitta) in G => 'Sagitta' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Star in c_e and exists p : (e, p, dbr:Reticulum) in G => 'Reticulum' in l_e
0.485714285714286,71,69,68,0.985507246376812,0.957746478873239,dbo:Star in c_e and exists p : (e, p, dbr:Cassiopeia_(constellation)) in G => 'Cassiopeia' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Star in c_e and exists p : (e, p, dbr:Triangulum_Australe) in G => 'Triangulum Australe' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Star in c_e and exists p : (e, p, dbr:Leo_Minor) in G => 'Leo Minor' in l_e
0.483870967741936,77,78,75,0.961538461538462,0.974025974025974,dbo:Star in c_e and exists p : (e, p, dbr:Aries_(constellation)) in G => 'Aries' in l_e
0.482456140350877,115,113,110,0.973451327433628,0.956521739130435,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'Aquila' in l_e
0.481818181818182,54,56,53,0.946428571428571,0.981481481481482,dbo:Star in c_e and exists p : (e, p, dbr:Vulpecula) in G => 'Vulpecula' in l_e
0.48125,82,78,77,0.987179487179487,0.939024390243902,dbo:Star in c_e and exists p : (e, p, dbr:Cancer_(constellation)) in G => 'Cancri' in l_e
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:Star in c_e and exists p : (e, p, dbr:Pavo_(constellation)) in G => 'Pavo' in l_e
0.480392156862745,50,52,49,0.942307692307692,0.98,dbo:Star in c_e and exists p : (e, p, dbr:Lupus_(constellation)) in G => 'Lupus' in l_e
0.480349344978166,114,115,110,0.956521739130435,0.964912280701754,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Auriga' in l_e
