value,supA,supB,supAB,condBA,condAB,string
1,22,149,22,0.147651006711409,1,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
1,49,19,19,1,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'in family' in l_e
1,49,99,49,0.494949494949495,1,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.961538461538462,26,149,25,0.167785234899329,0.961538461538462,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following' in l_e
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following' in l_e
0.956521739130435,49,23,22,0.956521739130435,0.448979591836735,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'It contains the following species' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species' in l_e
0.95,49,20,19,0.95,0.387755102040816,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list may be' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but this list' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'the following species but this' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this list may' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'contains the following species but' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'following species but' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'but this list' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'species but this' in l_e
0.944444444444444,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be incomplete) \n*' in l_e
0.944444444444444,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete)' in l_e
0.944444444444444,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete) \n*' in l_e
