value,supA,supB,supAB,condBA,condAB,string
0.406593406593407,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.406593406593407,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.397727272727273,50,38,35,0.921052631578947,0.7,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.373493975903614,401,263,248,0.942965779467681,0.618453865336658,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.372521246458923,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, "ja"@en) in G
0.371387283236994,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.371301775147929,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, "ja"@en) in G
0.371104815864023,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:VoiceActor in c_e and 'and narrator' in l_e => exists p : (e, p, "narrator"@en) in G
0.361111111111111,20,16,13,0.8125,0.65,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.355167394468704,443,244,244,1,0.55079006772009,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.353711790393013,443,244,243,0.995901639344262,0.548532731376975,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.353640416047548,429,244,238,0.975409836065574,0.554778554778555,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.352112676056338,38,33,25,0.757575757575758,0.657894736842105,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.351351351351351,40,34,26,0.764705882352941,0.65,dbo:VoiceActor in c_e and 'and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.350076103500761,413,244,230,0.942622950819672,0.556900726392252,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.348837209302326,27,16,15,0.9375,0.555555555555556,dbo:VoiceActor in c_e and 'narrator' in l_e => exists p : (e, p, "narrator"@en) in G
0.345736434108527,401,244,223,0.913934426229508,0.556109725685786,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.333333333333333,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.333333333333333,59,34,31,0.911764705882353,0.525423728813559,dbo:VoiceActor in c_e and 'singer' in l_e => exists p : (e, p, "singer"@en) in G
0.333333333333333,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.333333333333333,43,23,22,0.956521739130435,0.511627906976744,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.333333333333333,24,33,19,0.575757575757576,0.791666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.326241134751773,301,263,184,0.699619771863118,0.611295681063123,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, "ja"@en) in G
0.32620320855615,298,263,183,0.695817490494297,0.614093959731544,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, "ja"@en) in G
0.325,24,16,13,0.8125,0.541666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.323076923076923,42,23,21,0.91304347826087,0.5,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.321428571428571,33,23,18,0.782608695652174,0.545454545454545,dbo:VoiceActor in c_e and 'is a Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.319587628865979,58,39,31,0.794871794871795,0.53448275862069,dbo:VoiceActor in c_e and 'Aoni' in l_e => exists p : (e, p, dbr:Aoni_Production) in G
0.319587628865979,58,39,31,0.794871794871795,0.53448275862069,dbo:VoiceActor in c_e and 'Aoni Production' in l_e => exists p : (e, p, dbr:Aoni_Production) in G
0.319371727748691,310,263,183,0.695817490494297,0.590322580645161,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.315789473684211,326,263,186,0.707224334600761,0.570552147239264,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.315181518151815,343,263,191,0.726235741444867,0.556851311953353,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.308256880733945,301,244,168,0.688524590163934,0.558139534883721,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.308118081180812,298,244,167,0.684426229508197,0.560402684563758,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.302325581395349,24,19,13,0.684210526315789,0.541666666666667,dbo:VoiceActor in c_e and 'Chiba' in l_e => exists p : (e, p, dbr:Chiba_Prefecture) in G
0.30188679245283,20,33,16,0.484848484848485,0.8,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.296296296296296,20,34,16,0.470588235294118,0.8,dbo:VoiceActor in c_e and 'and singer from' in l_e => exists p : (e, p, "singer"@en) in G
0.296296296296296,20,34,16,0.470588235294118,0.8,dbo:VoiceActor in c_e and 'singer from' in l_e => exists p : (e, p, "singer"@en) in G
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.293103448275862,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'Japanese actress voice' in l_e => exists p : (e, p, "Actress"@en) in G
0.293103448275862,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'a Japanese actress voice actress' in l_e => exists p : (e, p, "Actress"@en) in G
