value,supA,supB,supAB,condBA,condAB,string
0.397849462365591,93,42,37,0.880952380952381,0.397849462365591,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'born' in l_e(c,p,so)
0.384444444444444,450,330,173,0.524242424242424,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.384444444444444,450,331,173,0.522658610271903,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.376086956521739,460,329,173,0.525835866261398,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.376086956521739,460,330,173,0.524242424242424,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.346303501945525,168,257,89,0.346303501945525,0.529761904761905,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.344961240310078,164,258,89,0.344961240310078,0.542682926829268,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.34,450,312,153,0.490384615384615,0.34,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member' in l_e(c,p,os)
0.336134453781513,168,238,80,0.336134453781513,0.476190476190476,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.336134453781513,168,238,80,0.336134453781513,0.476190476190476,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.335555555555556,450,302,151,0.5,0.335555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.335555555555556,450,302,151,0.5,0.335555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.334728033472803,164,239,80,0.334728033472803,0.48780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.334728033472803,164,239,80,0.334728033472803,0.48780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.332608695652174,460,311,153,0.491961414790997,0.332608695652174,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member' in l_e(c,p,os)
0.331967213114754,168,244,81,0.331967213114754,0.482142857142857,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.331967213114754,168,244,81,0.331967213114754,0.482142857142857,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.331967213114754,168,244,81,0.331967213114754,0.482142857142857,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.330612244897959,164,245,81,0.330612244897959,0.49390243902439,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.330612244897959,164,245,81,0.330612244897959,0.49390243902439,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.330612244897959,164,245,81,0.330612244897959,0.49390243902439,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.328260869565217,460,301,151,0.501661129568106,0.328260869565217,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.328260869565217,460,301,151,0.501661129568106,0.328260869565217,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.326666666666667,450,258,147,0.569767441860465,0.326666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.324444444444444,450,292,146,0.5,0.324444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'the House' in l_e(c,p,os)
0.324444444444444,450,292,146,0.5,0.324444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'of Commons' in l_e(c,p,os)
0.324444444444444,450,291,146,0.501718213058419,0.324444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Commons of' in l_e(c,p,os)
0.324444444444444,450,292,146,0.5,0.324444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'House of' in l_e(c,p,os)
0.324444444444444,450,292,146,0.5,0.324444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of the House of' in l_e(c,p,os)
