value,supA,supB,supAB,condBA,condAB,string
0.691764705882353,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.64922480620155,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.64922480620155,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbp:name, e) in G
0.64922480620155,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbp:name, e) in G
0.643939393939394,44,24,20,0.833333333333333,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbp:name, e) in G
0.616296296296296,27,25,16,0.64,0.592592592592593,dbo:NationalFootballLeagueSeason in c_e and 'based in' in l_e => exists s : (s, dbo:tenant, e) in G
0.6,40,24,18,0.75,0.45,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.597861786775355,3382,668,667,0.998502994011976,0.197220579538734,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.587438324880851,3136,668,647,0.968562874251497,0.206313775510204,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.583710407239819,17,26,12,0.461538461538462,0.705882352941177,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => exists s : (s, dbp:from, e) in G
0.57300783049286,1820,668,560,0.838323353293413,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.572962205669961,1845,668,562,0.841317365269461,0.304607046070461,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.571893526380076,1809,668,558,0.835329341317365,0.308457711442786,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.571833432371897,1834,668,560,0.838323353293413,0.305343511450382,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.56978028880378,1859,668,560,0.838323353293413,0.301237224314147,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.569335931311979,1890,668,562,0.841317365269461,0.297354497354497,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.569158169751273,2732,668,611,0.914670658682635,0.223645680819912,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.565548780487805,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.565548780487805,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.565548780487805,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its' in l_e => exists s : (s, dbp:name, e) in G
0.561029411764706,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.561029411764706,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.561029411764706,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home' in l_e => exists s : (s, dbp:name, e) in G
0.559593023255814,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.559593023255814,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'team was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.559593023255814,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.556103839209213,2474,668,585,0.875748502994012,0.236459175424414,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.552884615384615,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.552884615384615,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'The team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.552884615384615,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'played its' in l_e => exists s : (s, dbp:name, e) in G
0.551630434782609,92,24,21,0.875,0.228260869565217,dbo:NationalFootballLeagueSeason in c_e and 'The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.549728936009434,2615,668,585,0.875748502994012,0.223709369024857,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.549202127659574,94,24,21,0.875,0.223404255319149,dbo:NationalFootballLeagueSeason in c_e and 'team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.548026315789474,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'its home games' in l_e => exists s : (s, dbp:name, e) in G
0.548026315789474,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'team was led' in l_e => exists s : (s, dbp:name, e) in G
0.545747422680412,97,24,21,0.875,0.216494845360825,dbo:NationalFootballLeagueSeason in c_e and 'its home' in l_e => exists s : (s, dbp:name, e) in G
0.544642857142857,98,24,21,0.875,0.214285714285714,dbo:NationalFootballLeagueSeason in c_e and 'was led by' in l_e => exists s : (s, dbp:name, e) in G
0.543560606060606,99,24,21,0.875,0.212121212121212,dbo:NationalFootballLeagueSeason in c_e and 'was led' in l_e => exists s : (s, dbp:name, e) in G
0.543320291626628,2611,668,578,0.865269461077844,0.221371122175412,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.534630344054973,1518,668,496,0.74251497005988,0.326745718050066,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
