value,supA,supB,supAB,condBA,condAB,string
1,18,72,18,0.25,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,15,72,15,0.208333333333333,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,20,72,20,0.277777777777778,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football player' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,22,72,22,0.305555555555556,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,15,72,15,0.208333333333333,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,18,96,18,0.1875,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'for the University' in l_e => exists o : (e, dbp:highschool, o) in G
1,18,96,18,0.1875,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'for the University of' in l_e => exists o : (e, dbp:highschool, o) in G
1,15,96,15,0.15625,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:highschool, o) in G
1,15,96,15,0.15625,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists o : (e, dbp:highschool, o) in G
1,50,20,20,1,0.4,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbp:bowlList, o) in G
1,15,75,15,0.2,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:conference, o) in G
1,18,72,18,0.25,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists o : (e, dbp:careerEnd, o) in G
