value,supA,supB,supAB,condBA,condAB,string
0.618320610687023,81,131,81,0.618320610687023,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.574561403508772,131,228,131,0.574561403508772,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.573033707865168,51,89,51,0.573033707865168,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.561797752808989,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.557251908396947,73,131,73,0.557251908396947,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.543859649122807,124,228,124,0.543859649122807,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.519083969465649,68,131,68,0.519083969465649,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.513157894736842,117,228,117,0.513157894736842,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.508771929824561,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.508771929824561,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.5,114,228,114,0.5,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.491228070175439,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.491228070175439,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.482456140350877,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.482456140350877,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.460674157303371,41,89,41,0.460674157303371,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.449438202247191,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.449438202247191,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.449438202247191,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.4375,133,304,133,0.4375,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
0.424342105263158,129,304,129,0.424342105263158,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.401315789473684,122,304,122,0.401315789473684,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.389312977099237,51,131,51,0.389312977099237,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.387931034482759,46,116,45,0.387931034482759,0.978260869565217,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.381578947368421,116,304,116,0.381578947368421,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.379310344827586,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.379310344827586,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.379310344827586,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.379310344827586,44,116,44,0.379310344827586,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
