value,supA,supB,supAB,condBA,condAB,string
0.368421052631579,35,22,21,0.954545454545455,0.6,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.339285714285714,35,21,19,0.904761904761905,0.542857142857143,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.326923076923077,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.326923076923077,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.324034334763948,943,455,453,0.995604395604396,0.480381760339343,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.294996265870052,943,396,395,0.997474747474748,0.418875927889714,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.293103448275862,943,391,391,1,0.414634146341463,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.288461538461538,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'was consecrated' in l_e(c,p,os)
0.288461538461538,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'consecrated' in l_e(c,p,os)
0.288461538461538,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic' in l_e(c,p,os)
0.288461538461538,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek' in l_e(c,p,os)
0.282608695652174,94,44,39,0.886363636363636,0.414893617021277,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'hierarch' in l_e(c,p,os)
0.277777777777778,19,17,10,0.588235294117647,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => ' served as a ' in l_e(c,p,so)
0.272727272727273,30,25,15,0.6,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'hierarch' in l_e(c,p,os)
0.27027027027027,19,18,10,0.555555555555556,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => 'served as a' in l_e(c,p,so)
0.26984126984127,35,28,17,0.607142857142857,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.258333333333333,155,85,62,0.729411764705882,0.4,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Catholic Church. ' in l_e(c,p,os)
0.251968503937008,155,99,64,0.646464646464647,0.412903225806452,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.251908396946565,94,37,33,0.891891891891892,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic' in l_e(c,p,os)
0.25,94,38,33,0.868421052631579,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek' in l_e(c,p,os)
0.246621621621622,155,141,73,0.517730496453901,0.470967741935484,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.245454545454545,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of' in l_e(c,p,os)
0.245454545454545,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the' in l_e(c,p,os)
0.245136186770428,154,103,63,0.611650485436893,0.409090909090909,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic Church' in l_e(c,p,os)
0.243542435424354,154,117,66,0.564102564102564,0.428571428571429,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.242063492063492,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman' in l_e(c,p,os)
0.242063492063492,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic' in l_e(c,p,os)
0.241935483870968,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.241935483870968,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the Roman' in l_e(c,p,os)
0.241666666666667,154,86,58,0.674418604651163,0.376623376623377,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.238095238095238,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.238095238095238,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman' in l_e(c,p,os)
0.237885462555066,154,73,54,0.73972602739726,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate' in l_e(c,p,os)
0.22972972972973,155,141,68,0.482269503546099,0.438709677419355,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.227848101265823,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the' in l_e(c,p,os)
0.227848101265823,154,83,54,0.650602409638554,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of' in l_e(c,p,os)
0.224215246636771,154,69,50,0.72463768115942,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => ' prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.223214285714286,154,70,50,0.714285714285714,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'prelate of the Roman' in l_e(c,p,os)
