value,supA,supB,supAB,condBA,condAB,string
0.835793357933579,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal' in l_e
0.835793357933579,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal' in l_e
0.835489833641405,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal' in l_e
0.835489833641405,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal' in l_e
0.824175824175824,450,455,375,0.824175824175824,0.833333333333333,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'Canal' in l_e
0.821978021978022,450,455,374,0.821978021978022,0.831111111111111,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'canal' in l_e
0.756043956043956,407,455,344,0.756043956043956,0.845208845208845,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'canal' in l_e
0.753846153846154,407,455,343,0.753846153846154,0.842751842751843,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'Canal' in l_e
0.742857142857143,398,455,338,0.742857142857143,0.849246231155779,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'canal' in l_e
0.723076923076923,398,455,329,0.723076923076923,0.826633165829146,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'Canal' in l_e
0.707692307692308,369,455,322,0.707692307692308,0.872628726287263,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'Canal' in l_e
0.69620253164557,73,79,55,0.69620253164557,0.753424657534247,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'The Canal' in l_e
0.674725274725275,369,455,307,0.674725274725275,0.831978319783198,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'canal' in l_e
0.657534246575342,73,68,48,0.705882352941177,0.657534246575342,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'Canal de' in l_e
0.641618497109827,163,173,111,0.641618497109827,0.680981595092024,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'England' in l_e
0.616438356164384,73,60,45,0.75,0.616438356164384,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'France' in l_e
0.567032967032967,296,455,258,0.567032967032967,0.871621621621622,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'Canal' in l_e
0.566473988439306,156,173,98,0.566473988439306,0.628205128205128,dbo:Canal in c_e and exists o : (e, dbp:navigationAuthority, o) in G => 'England' in l_e
0.55,20,17,11,0.647058823529412,0.55,dbo:Canal in c_e and exists o : (e, dbp:alt, o) in G => 'Pennsylvania' in l_e
0.547252747252747,296,455,249,0.547252747252747,0.841216216216216,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'canal' in l_e
0.514285714285714,175,173,90,0.520231213872832,0.514285714285714,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'England' in l_e
0.47808764940239,251,197,120,0.609137055837564,0.47808764940239,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'River' in l_e
0.47032967032967,251,455,214,0.47032967032967,0.852589641434263,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'Canal' in l_e
0.466257668711656,163,108,76,0.703703703703704,0.466257668711656,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'the River' in l_e
0.465753424657534,73,54,34,0.62962962962963,0.465753424657534,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'the Canal' in l_e
0.462962962962963,95,108,50,0.462962962962963,0.526315789473684,dbo:Canal in c_e and exists o : (e, dbp:lenIn, o) in G => 'the River' in l_e
0.459340659340659,251,455,209,0.459340659340659,0.832669322709163,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'canal' in l_e
0.457994579945799,369,173,169,0.976878612716763,0.457994579945799,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'England' in l_e
0.456310679611651,206,197,94,0.477157360406091,0.456310679611651,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'River' in l_e
0.453703703703704,97,108,49,0.453703703703704,0.505154639175258,dbo:Canal in c_e and exists o : (e, dbp:lenFt, o) in G => 'the River' in l_e
0.453703703703704,98,108,49,0.453703703703704,0.5,dbo:Canal in c_e and exists o : (e, dbp:beamIn, o) in G => 'the River' in l_e
0.453703703703704,100,108,49,0.453703703703704,0.49,dbo:Canal in c_e and exists o : (e, dbp:beamFt, o) in G => 'the River' in l_e
0.442231075697211,251,173,111,0.641618497109827,0.442231075697211,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'England' in l_e
0.431472081218274,163,197,85,0.431472081218274,0.521472392638037,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'River' in l_e
0.42964824120603,398,205,171,0.834146341463415,0.42964824120603,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'canal in' in l_e
0.427745664739884,148,173,74,0.427745664739884,0.5,dbo:Canal in c_e and exists o : (e, dbp:originalOwner, o) in G => 'England' in l_e
0.425061425061425,407,205,173,0.84390243902439,0.425061425061425,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'canal in' in l_e
0.412621359223301,206,173,85,0.491329479768786,0.412621359223301,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'England' in l_e
0.410958904109589,73,42,30,0.714285714285714,0.410958904109589,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'The Canal de' in l_e
