value,supA,supB,supAB,condBA,condAB,string
1,73,56,56,1,0.767123287671233,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,73,55,55,1,0.753424657534247,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,1049,188,188,1,0.179218303145853,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => ' is a ' in l_e(c,p,so)
1,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e(c,p,so)
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e(c,p,so)
1,346,303,303,1,0.875722543352601,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e(c,p,so)
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e(c,p,so)
1,346,272,272,1,0.786127167630058,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' is a provincial park in ' in l_e(c,p,so)
1,346,281,281,1,0.812138728323699,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e(c,p,so)
1,346,282,282,1,0.815028901734104,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e(c,p,so)
1,346,54,54,1,0.15606936416185,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ', Canada. ' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' Canada' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Canada' in l_e(c,p,os)
1,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,82,39,39,1,0.475609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed by' in l_e(c,p,so)
1,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed by' in l_e(c,p,so)
1,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by the' in l_e(c,p,so)
1,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed' in l_e(c,p,so)
