value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.838095238095238,17,105,17,0.161904761904762,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Games' in l_e
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'Games' in l_e
0.828571428571429,18,105,18,0.171428571428571,1,dbo:Olympics in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.802469135802469,15,80,14,0.175,0.933333333333333,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.790697674418605,15,83,12,0.144578313253012,0.8,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.785714285714286,15,81,12,0.148148148148148,0.8,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.784810126582279,15,77,13,0.168831168831169,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.784810126582279,15,77,13,0.168831168831169,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.784810126582279,15,77,13,0.168831168831169,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.784810126582279,15,77,13,0.168831168831169,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.783132530120482,15,80,12,0.15,0.8,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.781609195402299,15,83,11,0.132530120481928,0.733333333333333,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.781609195402299,15,83,11,0.132530120481928,0.733333333333333,dbo:Olympics in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.780952380952381,23,105,23,0.219047619047619,1,dbo:Olympics in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.780952380952381,23,105,23,0.219047619047619,1,dbo:Olympics in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.775,15,77,12,0.155844155844156,0.8,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.773809523809524,18,83,17,0.204819277108434,0.944444444444444,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'Olympics' in l_e
0.773809523809524,15,80,11,0.1375,0.733333333333333,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.770114942528736,15,82,10,0.121951219512195,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.770114942528736,15,82,10,0.121951219512195,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.769230769230769,17,77,16,0.207792207792208,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'held' in l_e
0.767441860465116,15,81,10,0.123456790123457,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.767441860465116,15,81,10,0.123456790123457,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.765432098765432,15,77,11,0.142857142857143,0.733333333333333,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'event' in l_e
0.764705882352941,15,80,10,0.125,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.7625,15,76,11,0.144736842105263,0.733333333333333,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e
0.761904761904762,18,82,16,0.195121951219512,0.888888888888889,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'known' in l_e
0.761904761904762,25,105,25,0.238095238095238,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Games' in l_e
0.759036144578313,18,81,16,0.197530864197531,0.888888888888889,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'known as' in l_e
0.755813953488372,18,83,15,0.180722891566265,0.833333333333333,dbo:Olympics in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.753424657534246,15,70,12,0.171428571428571,0.8,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport' in l_e
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e
0.753086419753086,15,76,10,0.131578947368421,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Games' in l_e
0.752380952380952,26,105,26,0.247619047619048,1,dbo:Olympics in c_e and exists p : (e, p, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.75,15,63,14,0.222222222222222,0.933333333333333,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e
0.75,18,75,17,0.226666666666667,0.944444444444444,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'officially' in l_e
0.75,15,69,12,0.173913043478261,0.8,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport event' in l_e
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e
0.738461538461539,15,63,13,0.206349206349206,0.866666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e
0.7375,18,77,15,0.194805194805195,0.833333333333333,dbo:Olympics in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.733333333333333,15,70,10,0.142857142857143,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport' in l_e
0.733333333333333,28,105,28,0.266666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.733333333333333,28,105,28,0.266666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.733333333333333,15,70,10,0.142857142857143,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport' in l_e
0.72972972972973,15,69,10,0.144927536231884,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport event' in l_e
0.72972972972973,15,69,10,0.144927536231884,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-sport event' in l_e
0.725806451612903,61,16,15,0.9375,0.245901639344262,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'were held in' in l_e
0.725,18,76,14,0.184210526315789,0.777777777777778,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'known as the' in l_e
0.722222222222222,18,70,16,0.228571428571429,0.888888888888889,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'multi-sport' in l_e
0.722222222222222,15,67,10,0.149253731343284,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially known' in l_e
0.722222222222222,15,67,10,0.149253731343284,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially known as' in l_e
0.71875,17,63,16,0.253968253968254,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Summer' in l_e
0.71875,61,15,12,0.8,0.19672131147541,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'd'hiver' in l_e
0.71830985915493,18,69,16,0.231884057971014,0.888888888888889,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'multi-sport event' in l_e
0.71830985915493,15,66,10,0.151515151515152,0.666666666666667,dbo:Olympics in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially known as the' in l_e
0.714285714285714,30,105,30,0.285714285714286,1,dbo:Olympics in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.71264367816092,18,80,11,0.1375,0.611111111111111,dbo:Olympics in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'States' in l_e
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'United States' in l_e
0.704761904761905,31,105,31,0.295238095238095,1,dbo:Olympics in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.703125,61,16,13,0.8125,0.213114754098361,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'a winter multi-sport event' in l_e
