value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Station in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.97875575201713,9835,9735,9577,0.98376990241397,0.973767158108795,dbo:Station in c_e and exists o : (e, foaf:name, o) in G => 'station' in l_e
0.974222060193821,9739,9735,9486,0.97442218798151,0.974021973508574,dbo:Station in c_e and exists o : (e, dbp:name, o) in G => 'station' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'is a Prague' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'a Prague Metro' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'Prague Metro station' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'is a Prague Metro station' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'is a Prague Metro' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'a Prague Metro station' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:before, o) in G => 'a Prague' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'April 1999' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New South' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage Register' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'was added to the New' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register on' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'the New South Wales State' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Heritage Register on 2 April' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State Heritage' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Register on 2 April 1999' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on 2' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South Wales' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'added to the New' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State Heritage' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage Register' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'to the New South' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'New South Wales State' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Register on 2 April' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Heritage Register on 2' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register on' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'on 2 April 1999' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Register on 2' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => '2 April 1999' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'Wales State Heritage' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'South Wales State' in l_e
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Station in c_e and exists o : (e, dbp:dno, o) in G => 'State Heritage Register' in l_e
