value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,19,17,17,1,0.894736842105263,dbo:PoliticalParty in c_e and 'political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:PoliticalParty in c_e and 'party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:PoliticalParty in c_e and 'a political party in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:PoliticalParty in c_e and 'in Togo' in l_e => (dbr:2007_Togolese_parliamentary_election, dbp:party, e) in G
0.8304547985374,29,20,20,1,0.689655172413793,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'political party in Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'party in Papua New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'Papua New' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.803219328902499,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and 'in Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:PoliticalParty in c_e and 'Papua' in l_e => (dbr:National_Parliament_of_Papua_New_Guinea, dbo:politicalPartyInLegislature, e) in G
0.78192905271403,23,16,15,0.9375,0.652173913043478,dbo:PoliticalParty in c_e and 'in North Macedonia' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
