value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G => 'operation during the Vietnam War' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e
0.895454545454546,220,23,23,1,0.104545454545455,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G => 'operation during the Vietnam' in l_e
0.891176470588235,339,36,35,0.972222222222222,0.103244837758112,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'in the American Civil War' in l_e
0.891176470588235,339,36,35,0.972222222222222,0.103244837758112,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'in the American Civil' in l_e
0.891176470588235,339,36,35,0.972222222222222,0.103244837758112,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Brig Gen' in l_e
0.890909090909091,220,24,24,1,0.109090909090909,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G => 'security operation' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'Province lasting' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'Province lasting from' in l_e
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Syria) in G => 'the Syrian government' in l_e
0.88860103626943,43,386,43,0.11139896373057,1,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Spanish Civil War"@en) in G => 'the Spanish' in l_e
0.888563049853372,339,36,34,0.944444444444444,0.100294985250737,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil War The' in l_e
0.888563049853372,339,36,34,0.944444444444444,0.100294985250737,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil War The' in l_e
0.888235294117647,339,37,36,0.972972972972973,0.106194690265487,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => '1864 in' in l_e
0.885714285714286,32,280,32,0.114285714285714,1,dbo:MilitaryConflict in c_e and (e, dbp:campaignbox, "European"@en) in G => 'Years'' in l_e
0.885304659498208,32,279,32,0.114695340501792,1,dbo:MilitaryConflict in c_e and (e, dbp:campaignbox, "European"@en) in G => 'Years' War' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security' in l_e
