value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.914636394701892,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.914636394701892,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.910615995482218,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.910615995482218,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.900671660222538,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.900671660222538,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.896712644748284,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.896712644748284,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.888330138395973,69,80,66,0.825,0.956521739130435,dbo:MilitaryUnit in c_e and 'Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.873652809054736,65,80,63,0.7875,0.969230769230769,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.87312587312631,124,128,110,0.859375,0.887096774193548,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.866476341281169,64,80,62,0.775,0.96875,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:MilitaryUnit in c_e and ' was a United States Army ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G
0.839719122759632,130,132,110,0.833333333333333,0.846153846153846,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.835504418211084,23,18,17,0.944444444444444,0.739130434782609,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German Army' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German Army' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German Army. ' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German Army. ' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German Army. ' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German Army. ' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German Army' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German Army' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:MilitaryUnit in c_e and 'was a United States Army' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G
0.78842984571972,23,37,23,0.621621621621622,1,dbo:MilitaryUnit in c_e and 'the Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.781735959970572,66,108,66,0.611111111111111,1,dbo:MilitaryUnit in c_e and 'Patrol' in l_e(c,p,so) => (e, dbo:type, dbr:Squadron_(aviation)) in G
0.772328445721233,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during the' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.772328445721233,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.772328445721233,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during the American' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.772328445721233,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and ' States Army during the American Civil War. ' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.772328445721233,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
