value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders' Cup' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders'' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'the Breeders'' in l_e(c,p,so)
0.5,15,15,15,1,1,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G => 'Breeders' Cup' in l_e(c,p,so)
0.448717948717949,43,35,35,1,0.813953488372093,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.444444444444444,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged' in l_e(c,p,os)
0.444444444444444,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'older' in l_e(c,p,os)
0.444444444444444,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or older' in l_e(c,p,os)
0.444444444444444,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years or' in l_e(c,p,os)
0.444444444444444,48,42,40,0.952380952380952,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'or older' in l_e(c,p,os)
0.441558441558442,43,34,34,1,0.790697674418605,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'in Great' in l_e(c,p,so)
0.43956043956044,48,43,40,0.930232558139535,0.833333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'years' in l_e(c,p,os)
0.438356164383562,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.438356164383562,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.438356164383562,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => ' is run at the ' in l_e(c,p,so)
0.438356164383562,41,32,32,1,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => 'is run at the' in l_e(c,p,so)
0.426666666666667,43,32,32,1,0.744186046511628,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.421052631578947,41,35,32,0.914285714285714,0.780487804878049,dbo:HorseRace in c_e and (e, dbp:location, dbr:Curragh_Racecourse) in G => 'run at the' in l_e(c,p,so)
0.418918918918919,43,31,31,1,0.720930232558139,dbo:HorseRace in c_e and (e, dbo:location, dbr:England) in G => 'race in Great' in l_e(c,p,so)
0.415584415584416,41,36,32,0.888888888888889,0.780487804878049,dbo:HorseRace in c_e and (e, dbo:location, dbr:Curragh_Racecourse) in G => 'run at the' in l_e(c,p,so)
0.410958904109589,43,30,30,1,0.697674418604651,dbo:HorseRace in c_e and (e, dbp:location, dbr:England) in G => 'horse race in Great' in l_e(c,p,so)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three years' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years or' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => ' aged three years or older. ' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three years or older' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'three years or older' in l_e(c,p,os)
0.409638554216867,48,35,34,0.971428571428571,0.708333333333333,dbo:HorseRace in c_e and (e, dbp:qualification, "fillies and mares"@en) in G => 'aged three years or' in l_e(c,p,os)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'place' in l_e(c,p,so)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'took' in l_e(c,p,so)
0.409090909090909,26,18,18,1,0.692307692307692,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Epsom_Derby) in G => 'took place' in l_e(c,p,so)
0.408163265306122,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of' in l_e(c,p,so)
0.408163265306122,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal of the' in l_e(c,p,so)
0.408163265306122,174,120,120,1,0.689655172413793,dbo:HorseRace in c_e and (e, foaf:name, "Grand National"@en) in G => 'renewal' in l_e(c,p,so)
