value,supA,supB,supAB,condBA,condAB,string
0.468879668049793,181,241,113,0.468879668049793,0.624309392265193,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sport' in l_e
0.405797101449275,43,69,28,0.405797101449275,0.651162790697674,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams' in l_e
0.395348837209302,43,37,17,0.459459459459459,0.395348837209302,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams' in l_e
0.357142857142857,42,38,15,0.394736842105263,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'football' in l_e
0.357142857142857,42,37,15,0.405405405405405,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'two teams' in l_e
0.348837209302326,43,32,15,0.46875,0.348837209302326,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team sport' in l_e
0.348066298342541,181,142,63,0.443661971830986,0.348066298342541,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'played' in l_e
0.325581395348837,43,33,14,0.424242424242424,0.325581395348837,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams of' in l_e
0.318840579710145,66,69,22,0.318840579710145,0.333333333333333,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'teams' in l_e
0.3125,26,32,10,0.3125,0.384615384615385,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'team sport' in l_e
0.310924369747899,119,116,37,0.318965517241379,0.310924369747899,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'also' in l_e
0.304347826086957,42,69,21,0.304347826086957,0.5,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'teams' in l_e
0.302325581395349,43,27,13,0.481481481481481,0.302325581395349,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams of' in l_e
0.295454545454545,44,39,13,0.333333333333333,0.295454545454545,dbo:Sport in c_e and exists p : (e, p, "Outdoor"@en) in G => 'racing' in l_e
