value,supA,supB,supAB,condBA,condAB,string
0.451612903225806,28,31,14,0.451612903225806,0.5,dbo:Scientist in c_e and 'programming language' in l_e => exists s : (s, dbo:designer, e) in G
0.397306397306397,297,165,118,0.715151515151515,0.397306397306397,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.358732876712329,1006,1168,419,0.358732876712329,0.416500994035785,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.344800625488663,1006,1279,441,0.344800625488663,0.438369781312127,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.340425531914894,47,46,16,0.347826086956522,0.340425531914894,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:genusAuthority, e) in G
0.292682926829268,41,32,12,0.375,0.292682926829268,dbo:Scientist in c_e and 'reaction' in l_e => exists s : (s, dbp:namedafter, e) in G
0.278688524590164,244,204,68,0.333333333333333,0.278688524590164,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:eponym, e) in G
0.266666666666667,88,165,44,0.266666666666667,0.5,dbo:Scientist in c_e and 'botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.252873563218391,1006,1044,264,0.252873563218391,0.262425447316103,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.25049115913556,1006,1018,255,0.25049115913556,0.253479125248509,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.25,47,72,18,0.25,0.382978723404255,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.242857142857143,70,31,17,0.548387096774194,0.242857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbo:designer, e) in G
0.240582191780822,763,1168,281,0.240582191780822,0.368283093053735,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.238095238095238,36,42,10,0.238095238095238,0.277777777777778,dbo:Scientist in c_e and 'astronomer He' in l_e => exists s : (s, dbp:discoverer, e) in G
0.234558248631744,763,1279,300,0.234558248631744,0.393184796854522,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.218181818181818,99,165,36,0.218181818181818,0.363636363636364,dbo:Scientist in c_e and 'botanist and' in l_e => exists s : (s, dbp:authority, e) in G
0.205607476635514,67,107,22,0.205607476635514,0.328358208955224,dbo:Scientist in c_e and 'editor-in-chief' in l_e => exists s : (s, dbp:editor, e) in G
0.205607476635514,62,107,22,0.205607476635514,0.354838709677419,dbo:Scientist in c_e and 'editor-in-chief of' in l_e => exists s : (s, dbp:editor, e) in G
0.203703703703704,54,32,11,0.34375,0.203703703703704,dbo:Scientist in c_e and 'was a German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.2,60,42,12,0.285714285714286,0.2,dbo:Scientist in c_e and 'American astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.196463654223969,763,1018,200,0.196463654223969,0.262123197903014,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.192982456140351,57,42,11,0.261904761904762,0.192982456140351,dbo:Scientist in c_e and 'an American astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.190613026819923,763,1044,199,0.190613026819923,0.260812581913499,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.188172043010753,186,165,35,0.212121212121212,0.188172043010753,dbo:Scientist in c_e and 'name' in l_e => exists s : (s, dbp:authority, e) in G
0.184615384615385,65,32,12,0.375,0.184615384615385,dbo:Scientist in c_e and 'German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.181818181818182,99,72,18,0.25,0.181818181818182,dbo:Scientist in c_e and 'botanist and' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.181818181818182,88,72,16,0.222222222222222,0.181818181818182,dbo:Scientist in c_e and 'botanical' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.181818181818182,297,184,54,0.293478260869565,0.181818181818182,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.181818181818182,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.181818181818182,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.179347826086957,96,184,33,0.179347826086957,0.34375,dbo:Scientist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.17741935483871,62,32,11,0.34375,0.17741935483871,dbo:Scientist in c_e and 'a German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.175757575757576,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.175757575757576,58,165,29,0.175757575757576,0.5,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.171717171717172,297,72,51,0.708333333333333,0.171717171717172,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
