value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'plays for the club' in l_e
0.9,18,180,18,0.1,1,dbo:HandballPlayer in c_e and (dbr:Norway_national_handball_team, dbp:name, e) in G => 'the Norwegian national' in l_e
0.9,18,180,18,0.1,1,dbo:HandballPlayer in c_e and (dbr:Norway_national_handball_team, dbp:name, e) in G => 'Norwegian national' in l_e
0.899408284023669,17,169,17,0.100591715976331,1,dbo:HandballPlayer in c_e and (dbr:Spain_national_handball_team, dbp:name, e) in G => 'Spanish' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'at the 2015 World' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:HandballPlayer in c_e and (dbr:Ukraine_national_handball_team, dbp:name, e) in G => '2020' in l_e
0.895964997569276,426,4112,424,0.103112840466926,0.995305164319249,dbo:HandballPlayer in c_e and (dbr:2019_World_Men's_Handball_Championship_squads, dbp:name, e) in G => 'born' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:HandballPlayer in c_e and (dbr:Norway_national_handball_team, dbp:name, e) in G => 'the Norwegian national team' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:HandballPlayer in c_e and (dbr:Norway_national_handball_team, dbp:name, e) in G => 'Norwegian national team' in l_e
0.895061728395062,17,162,17,0.104938271604938,1,dbo:HandballPlayer in c_e and (dbr:Croatia_national_handball_team, dbp:name, e) in G => 'is a Croatian' in l_e
0.894736842105263,398,41,40,0.975609756097561,0.100502512562814,dbo:HandballPlayer in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:name, e) in G => 'She participated at the 2017' in l_e
0.894339622641509,265,28,28,1,0.105660377358491,dbo:HandballPlayer in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:name, e) in G => 'She participated at the 2016' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:HandballPlayer in c_e and (dbr:France_national_handball_team, dbp:name, e) in G => 'French' in l_e
0.893827160493827,404,42,41,0.976190476190476,0.101485148514851,dbo:HandballPlayer in c_e and (dbr:2015_World_Men's_Handball_Championship_squads, dbp:name, e) in G => '2015 World Men's' in l_e
0.893827160493827,404,42,41,0.976190476190476,0.101485148514851,dbo:HandballPlayer in c_e and (dbr:2015_World_Men's_Handball_Championship_squads, dbp:name, e) in G => '2015 World Men's Handball' in l_e
0.893081761006289,17,159,17,0.106918238993711,1,dbo:HandballPlayer in c_e and (dbr:Czech_Republic_women's_national_handball_team, dbp:name, e) in G => 'European Women's' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:HandballPlayer in c_e and (dbr:Poland_national_handball_team, dbp:name, e) in G => 'Polish' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:HandballPlayer in c_e and (dbr:Portugal_national_handball_team, dbp:name, e) in G => '2020' in l_e
0.89058524173028,393,43,43,1,0.10941475826972,dbo:HandballPlayer in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:name, e) in G => 'is member of the' in l_e
0.890566037735849,28,264,27,0.102272727272727,0.964285714285714,dbo:HandballPlayer in c_e and (dbr:Hungary_national_handball_team, dbp:name, e) in G => 'Hungarian' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'team She competed' in l_e
0.890322580645161,17,155,17,0.109677419354839,1,dbo:HandballPlayer in c_e and (dbr:Russia_women's_national_handball_team, dbp:name, e) in G => 'Russian' in l_e
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and (dbr:Sweden_women's_national_handball_team, dbp:name, e) in G => 'a Swedish' in l_e
0.889502762430939,19,180,18,0.1,0.947368421052632,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'Norwegian national' in l_e
0.889502762430939,19,180,18,0.1,0.947368421052632,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'the Norwegian national' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:HandballPlayer in c_e and (dbr:Sweden_women's_national_handball_team, dbp:name, e) in G => 'is a Swedish' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => '2020 European' in l_e
0.888235294117647,19,170,19,0.111764705882353,1,dbo:HandballPlayer in c_e and (dbr:France_women's_national_handball_team, dbp:name, e) in G => 'French' in l_e
0.888111888111888,16,143,16,0.111888111888112,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'the 2020 European' in l_e
0.888111888111888,16,143,16,0.111888111888112,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'the 2020' in l_e
0.887573964497042,19,169,19,0.112426035502959,1,dbo:HandballPlayer in c_e and (dbr:Handball_at_the_1936_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G => 'a member' in l_e
0.887323943661972,16,142,16,0.112676056338028,1,dbo:HandballPlayer in c_e and (dbr:Romania_women's_national_handball_team, dbp:name, e) in G => 'is a Romanian' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national team She competed' in l_e
0.886904761904762,19,168,19,0.113095238095238,1,dbo:HandballPlayer in c_e and (dbr:Handball_at_the_1936_Summer_Olympics_–_Men's_team_squads, dbp:name, e) in G => 'a member of' in l_e
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => '2020 European Men's' in l_e
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'the 2020 European Men's' in l_e
