value,supA,supB,supAB,condBA,condAB,string
0.90005289761373,188,181,166,0.917127071823204,0.882978723404255,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station' in l_e
0.90005289761373,188,181,166,0.917127071823204,0.882978723404255,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway' in l_e
0.879886516350605,185,181,161,0.889502762430939,0.87027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway' in l_e
0.879886516350605,185,181,161,0.889502762430939,0.87027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway station' in l_e
0.823099186483104,188,272,183,0.672794117647059,0.973404255319149,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian' in l_e
0.822332516016768,188,269,182,0.676579925650558,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian Voivodeship Poland' in l_e
0.821909777424483,185,272,181,0.665441176470588,0.978378378378378,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian' in l_e
0.821079590228526,188,270,182,0.674074074074074,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Pomeranian Voivodeship' in l_e
0.821058977192806,185,269,180,0.669144981412639,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship Poland' in l_e
0.81981981981982,185,270,180,0.666666666666667,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Pomeranian Voivodeship' in l_e
0.818620527306968,288,354,260,0.734463276836158,0.902777777777778,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'Ireland' in l_e
0.818001668752607,188,153,138,0.901960784313726,0.734042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'PKP railway station in' in l_e
0.807738871298193,273,354,249,0.703389830508475,0.912087912087912,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'Ireland' in l_e
0.8060413354531,185,153,135,0.882352941176471,0.72972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'PKP railway station in' in l_e
0.797835656639765,188,290,182,0.627586206896552,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Voivodeship Poland' in l_e
0.796831314072693,185,290,180,0.620689655172414,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Voivodeship Poland' in l_e
0.787375886524823,188,300,182,0.606666666666667,0.968085106382979,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Voivodeship' in l_e
0.786486486486486,185,300,180,0.6,0.972972972972973,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Voivodeship' in l_e
0.776470588235294,188,340,188,0.552941176470588,1,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'Poland' in l_e
0.767885532591415,185,340,184,0.541176470588235,0.994594594594595,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'Poland' in l_e
0.747581486833654,288,346,235,0.679190751445087,0.815972222222222,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'County' in l_e
0.734517694063927,288,292,213,0.729452054794521,0.739583333333333,dbo:RailwayStation in c_e and exists s : (s, dbp:next, e) in G => 'in County' in l_e
0.724126066611616,273,346,221,0.638728323699422,0.80952380952381,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'County' in l_e
0.717037395228885,188,99,93,0.939393939393939,0.49468085106383,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'is a non-operational' in l_e
0.717037395228885,188,99,93,0.939393939393939,0.49468085106383,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'non-operational' in l_e
0.717037395228885,188,99,93,0.939393939393939,0.49468085106383,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'a non-operational' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'is a non-operational PKP railway' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'a non-operational PKP railway station' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'is a non-operational PKP' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'non-operational PKP railway station' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'a non-operational PKP railway' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'a non-operational PKP' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'non-operational PKP railway' in l_e
0.715979609929078,188,96,91,0.947916666666667,0.484042553191489,dbo:RailwayStation in c_e and exists s : (s, dbp:following, e) in G => 'non-operational PKP' in l_e
0.701678458527774,273,292,198,0.678082191780822,0.725274725274725,dbo:RailwayStation in c_e and exists s : (s, dbp:previous, e) in G => 'in County' in l_e
0.697788697788698,185,99,90,0.909090909090909,0.486486486486487,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'a non-operational' in l_e
0.697788697788698,185,99,90,0.909090909090909,0.486486486486487,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'is a non-operational' in l_e
0.697788697788698,185,99,90,0.909090909090909,0.486486486486487,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'non-operational' in l_e
0.688260135135135,185,96,87,0.90625,0.47027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'non-operational PKP' in l_e
0.688260135135135,185,96,87,0.90625,0.47027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'non-operational PKP railway' in l_e
0.688260135135135,185,96,87,0.90625,0.47027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'a non-operational PKP' in l_e
0.688260135135135,185,96,87,0.90625,0.47027027027027,dbo:RailwayStation in c_e and exists s : (s, dbp:prec, e) in G => 'is a non-operational PKP' in l_e
