value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan. ' in l_e(c,p,os)
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan' in l_e(c,p,os)
0.666666666666667,104,123,82,0.666666666666667,0.788461538461538,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.647058823529412,44,51,33,0.647058823529412,0.75,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.619718309859155,68,71,44,0.619718309859155,0.647058823529412,dbo:Skier in c_e and (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.602409638554217,151,166,100,0.602409638554217,0.662251655629139,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.602272727272727,81,88,53,0.602272727272727,0.654320987654321,dbo:Skier in c_e and (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.593220338983051,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.541666666666667,183,216,117,0.541666666666667,0.639344262295082,dbo:Skier in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.503030303030303,137,165,83,0.503030303030303,0.605839416058394,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.487179487179487,39,21,19,0.904761904761905,0.487179487179487,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e(c,p,so)
0.478632478632479,73,117,56,0.478632478632479,0.767123287671233,dbo:Skier in c_e and (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.440579710144928,196,345,152,0.440579710144928,0.775510204081633,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.435897435897436,39,19,17,0.894736842105263,0.435897435897436,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Swedish' in l_e(c,p,so)
0.415730337078652,43,89,37,0.415730337078652,0.86046511627907,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.411214953271028,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country' in l_e(c,p,os)
0.411214953271028,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skier' in l_e(c,p,os)
0.411214953271028,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier' in l_e(c,p,os)
0.407407407407407,69,135,55,0.407407407407407,0.797101449275362,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.399209486166008,136,253,101,0.399209486166008,0.742647058823529,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.38961038961039,77,36,30,0.833333333333333,0.38961038961039,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.386363636363636,107,220,85,0.386363636363636,0.794392523364486,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.383177570093458,107,91,41,0.450549450549451,0.383177570093458,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.379746835443038,43,79,30,0.379746835443038,0.697674418604651,dbo:Skier in c_e and (e, dbp:wcseasons, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.372093023255814,43,19,16,0.842105263157895,0.372093023255814,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.358974358974359,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.358974358974359,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country' in l_e(c,p,os)
0.348837209302326,43,24,15,0.625,0.348837209302326,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'born' in l_e(c,p,so)
0.341463414634146,15,41,14,0.341463414634146,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'skier' in l_e(c,p,os)
0.337662337662338,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
0.337662337662338,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
0.337662337662338,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,so)
0.337662337662338,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the' in l_e(c,p,so)
0.324675324675325,77,25,25,1,0.324675324675325,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.324324324324324,37,27,12,0.444444444444444,0.324324324324324,dbo:Skier in c_e and (e, dbp:wcwins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.311111111111111,45,15,14,0.933333333333333,0.311111111111111,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.304347826086957,46,15,14,0.933333333333333,0.304347826086957,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.298076923076923,104,38,31,0.815789473684211,0.298076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.289855072463768,69,35,20,0.571428571428571,0.289855072463768,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.289156626506024,148,166,48,0.289156626506024,0.324324324324324,dbo:Skier in c_e and (e, dbp:olympicteams, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.283582089552239,67,62,19,0.306451612903226,0.283582089552239,dbo:Skier in c_e and (e, dbo:team, dbr:FIS_Alpine_World_Ski_Championships_2019) in G => 'competed' in l_e(c,p,so)
0.28125,64,62,18,0.290322580645161,0.28125,dbo:Skier in c_e and (e, dbo:team, dbr:FIS_Alpine_World_Ski_Championships_2015) in G => 'competed' in l_e(c,p,so)
0.27536231884058,69,28,19,0.678571428571429,0.27536231884058,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine' in l_e(c,p,os)
0.27536231884058,69,25,19,0.76,0.27536231884058,dbo:Skier in c_e and (e, dbp:wctitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.272727272727273,77,33,21,0.636363636363636,0.272727272727273,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.260869565217391,69,18,18,1,0.260869565217391,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.260869565217391,20,69,18,0.260869565217391,0.9,dbo:Skier in c_e and (e, dbp:individualStarts, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.255813953488372,43,17,11,0.647058823529412,0.255813953488372,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.254237288135593,118,30,30,1,0.254237288135593,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.251655629139073,151,38,38,1,0.251655629139073,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.24929178470255,353,120,88,0.733333333333333,0.24929178470255,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.246913580246914,81,25,20,0.8,0.246913580246914,dbo:Skier in c_e and (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.246753246753247,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top 1' in l_e(c,p,so)
0.246753246753247,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top 1' in l_e(c,p,so)
0.246753246753247,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top 1' in l_e(c,p,so)
0.241379310344828,58,18,14,0.777777777777778,0.241379310344828,dbo:Skier in c_e and (e, dbp:wcoveralls, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.238095238095238,42,22,10,0.454545454545455,0.238095238095238,dbo:Skier in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.236725663716814,904,214,214,1,0.236725663716814,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.233766233766234,77,18,18,1,0.233766233766234,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.231884057971014,69,36,16,0.444444444444444,0.231884057971014,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.231884057971014,69,23,16,0.695652173913043,0.231884057971014,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski' in l_e(c,p,os)
0.231884057971014,69,23,16,0.695652173913043,0.231884057971014,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski racer' in l_e(c,p,os)
0.231884057971014,69,23,16,0.695652173913043,0.231884057971014,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.231884057971014,69,23,16,0.695652173913043,0.231884057971014,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski racer' in l_e(c,p,os)
0.230769230769231,104,41,24,0.585365853658537,0.230769230769231,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,os)
0.229591836734694,196,72,45,0.625,0.229591836734694,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.227272727272727,44,17,10,0.588235294117647,0.227272727272727,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski jumper' in l_e(c,p,os)
0.227272727272727,44,17,10,0.588235294117647,0.227272727272727,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'jumper' in l_e(c,p,os)
