value,supA,supB,supAB,condBA,condAB,string
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => exists o : (e, dbo:instrument, o) in G
1,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'was born in' in l_e => exists o : (e, dbo:instrument, o) in G
1,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'professor' in l_e => exists o : (e, dbo:instrument, o) in G
1,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:instrument, o) in G
1,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:instrument, o) in G
1,32,299,32,0.107023411371237,1,dbo:ClassicalMusicArtist in c_e and 'later' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'School' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'October' in l_e => exists o : (e, dbo:instrument, o) in G
1,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'performed' in l_e => exists o : (e, dbo:instrument, o) in G
1,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => exists o : (e, dbo:instrument, o) in G
1,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:instrument, o) in G
1,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => exists o : (e, dbo:instrument, o) in G
1,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:instrument, o) in G
1,283,299,283,0.946488294314381,1,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:instrument, o) in G
1,35,299,35,0.117056856187291,1,dbo:ClassicalMusicArtist in c_e and 'Paris' in l_e => exists o : (e, dbo:instrument, o) in G
1,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'first' in l_e => exists o : (e, dbo:instrument, o) in G
1,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'University' in l_e => exists o : (e, dbo:instrument, o) in G
1,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:instrument, o) in G
1,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'trained' in l_e => exists o : (e, dbo:instrument, o) in G
1,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => exists o : (e, dbo:instrument, o) in G
1,45,299,45,0.150501672240803,1,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:instrument, o) in G
1,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:instrument, o) in G
1,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:instrument, o) in G
1,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'teacher' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Chopin' in l_e => exists o : (e, dbo:instrument, o) in G
1,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'known' in l_e => exists o : (e, dbo:instrument, o) in G
1,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbo:instrument, o) in G
1,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'German' in l_e => exists o : (e, dbo:instrument, o) in G
1,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => exists o : (e, dbo:instrument, o) in G
1,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, dbo:instrument, o) in G
1,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'years' in l_e => exists o : (e, dbo:instrument, o) in G
1,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'awarded the' in l_e => exists o : (e, dbo:instrument, o) in G
1,37,299,37,0.123745819397993,1,dbo:ClassicalMusicArtist in c_e and 'Academy of' in l_e => exists o : (e, dbo:instrument, o) in G
