value,supA,supB,supAB,condBA,condAB,string
1,15,69,15,0.217391304347826,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
1,15,69,15,0.217391304347826,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
1,15,69,15,0.217391304347826,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
1,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => exists o : (e, dbp:closed, o) in G
1,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway' in l_e => exists o : (e, dbp:closed, o) in G
1,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle speedway team' in l_e => exists o : (e, dbp:closed, o) in G
1,114,32,32,1,0.280701754385965,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbo:manager, o) in G
1,114,32,32,1,0.280701754385965,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbo:manager, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists o : (e, dbp:clubname, o) in G
1,20,121,20,0.165289256198347,1,dbo:SpeedwayTeam in c_e and 'the National League' in l_e => exists o : (e, dbp:clubname, o) in G
1,18,121,18,0.148760330578512,1,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists o : (e, dbp:clubname, o) in G
1,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists o : (e, dbp:clubname, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists o : (e, dbp:clubname, o) in G
1,31,121,31,0.256198347107438,1,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,19,121,19,0.15702479338843,1,dbo:SpeedwayTeam in c_e and 'in the National' in l_e => exists o : (e, dbp:clubname, o) in G
1,19,121,19,0.15702479338843,1,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'were a motorcycle' in l_e => exists o : (e, dbp:clubname, o) in G
1,39,121,39,0.322314049586777,1,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists o : (e, dbp:clubname, o) in G
1,32,121,32,0.264462809917355,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists o : (e, dbp:clubname, o) in G
1,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists o : (e, dbp:clubname, o) in G
1,52,121,52,0.429752066115702,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
1,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,24,121,24,0.198347107438017,1,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
1,21,121,21,0.173553719008264,1,dbo:SpeedwayTeam in c_e and 'the National' in l_e => exists o : (e, dbp:clubname, o) in G
1,19,121,19,0.15702479338843,1,dbo:SpeedwayTeam in c_e and 'team which' in l_e => exists o : (e, dbp:clubname, o) in G
1,31,121,31,0.256198347107438,1,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists o : (e, dbp:clubname, o) in G
1,19,121,19,0.15702479338843,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => exists o : (e, dbp:clubname, o) in G
1,15,121,15,0.12396694214876,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists o : (e, dbp:clubname, o) in G
1,18,121,18,0.148760330578512,1,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => exists o : (e, dbp:clubname, o) in G
1,27,121,27,0.223140495867769,1,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists o : (e, dbp:clubname, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists o : (e, dbp:clubname, o) in G
1,17,121,17,0.140495867768595,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists o : (e, dbp:clubname, o) in G
1,25,121,25,0.206611570247934,1,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists o : (e, dbp:clubname, o) in G
1,39,121,39,0.322314049586777,1,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists o : (e, dbp:clubname, o) in G
1,23,121,23,0.190082644628099,1,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,19,121,19,0.15702479338843,1,dbo:SpeedwayTeam in c_e and 'The team' in l_e => exists o : (e, dbp:clubname, o) in G
1,54,121,54,0.446280991735537,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,103,121,103,0.851239669421488,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
1,25,121,25,0.206611570247934,1,dbo:SpeedwayTeam in c_e and 'National League' in l_e => exists o : (e, dbp:clubname, o) in G
1,16,121,16,0.132231404958678,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists o : (e, dbp:clubname, o) in G
1,27,121,27,0.223140495867769,1,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists o : (e, dbp:clubname, o) in G
1,39,121,39,0.322314049586777,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists o : (e, dbp:clubname, o) in G
