value,supA,supB,supAB,condBA,condAB,string
0.899764150943396,848,85,85,1,0.100235849056604,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'Association NCAA' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SportsTeam in c_e and exists o : (e, dbp:currentIcon, o) in G => 'team based in' in l_e
0.899505766062603,607,61,61,1,0.100494233937397,dbo:SportsTeam in c_e and exists o : (e, dbp:sport, o) in G => 'Sweden established' in l_e
0.89907192575406,862,87,87,1,0.10092807424594,dbo:SportsTeam in c_e and exists o : (e, dbp:conference, o) in G => 'Subdivision' in l_e
0.899014778325123,812,82,82,1,0.100985221674877,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'intercollegiate athletic' in l_e
0.899014778325123,812,82,82,1,0.100985221674877,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'and are members of the' in l_e
0.898648648648649,296,30,30,1,0.101351351351351,dbo:SportsTeam in c_e and exists o : (e, dbp:fullName, o) in G => 'The women's soccer team' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:SportsTeam in c_e and exists o : (e, dbp:blankLabel, o) in G => 'field lacrosse team based' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:SportsTeam in c_e and exists o : (e, dbp:blankLabel, o) in G => 'field lacrosse team based in' in l_e
0.898089171974522,1727,176,176,1,0.101910828025478,dbo:SportsTeam in c_e and exists o : (e, foaf:name, o) in G => 'intercollegiate sports' in l_e
0.898071625344353,1088,110,109,0.990909090909091,0.100183823529412,dbo:SportsTeam in c_e and exists o : (e, dbo:logo, o) in G => 'of Legends' in l_e
0.898071625344353,1088,110,109,0.990909090909091,0.100183823529412,dbo:SportsTeam in c_e and exists o : (e, dbo:logo, o) in G => 'League of Legends' in l_e
0.898058252427185,824,84,84,1,0.101941747572816,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'National Collegiate Athletic Association NCAA' in l_e
0.898058252427185,824,84,84,1,0.101941747572816,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'Collegiate Athletic Association NCAA' in l_e
0.898058252427185,824,84,84,1,0.101941747572816,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'Athletic Association NCAA' in l_e
0.897897897897898,998,101,100,0.99009900990099,0.100200400801603,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'the National Collegiate Athletic' in l_e
