value,supA,supB,supAB,condBA,condAB,string
0.262188515709642,792,923,242,0.262188515709642,0.305555555555556,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'largest' in l_e
0.24,19,50,12,0.24,0.631578947368421,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Inis' in l_e
0.236186348862405,722,923,218,0.236186348862405,0.301939058171745,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'largest' in l_e
0.229437229437229,217,231,53,0.229437229437229,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'The islands' in l_e
0.228531855955679,722,714,165,0.23109243697479,0.228531855955679,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'population' in l_e
0.223484848484848,792,714,177,0.247899159663866,0.223484848484848,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'population' in l_e
0.222591362126246,278,301,67,0.222591362126246,0.241007194244604,dbo:Island in c_e and exists s : (s, dbo:island, e) in G => 'Lake' in l_e
0.21978021978022,432,455,100,0.21978021978022,0.231481481481481,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population of' in l_e
0.218390804597701,432,435,95,0.218390804597701,0.219907407407407,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest island' in l_e
0.216450216450216,195,231,50,0.216450216450216,0.256410256410256,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'The islands' in l_e
0.211895910780669,217,269,57,0.211895910780669,0.262672811059908,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'islands are' in l_e
0.206140350877193,228,214,47,0.219626168224299,0.206140350877193,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'atoll' in l_e
0.205741626794258,195,209,43,0.205741626794258,0.220512820512821,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'group of islands' in l_e
0.203703703703704,432,392,88,0.224489795918367,0.203703703703704,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'is the largest' in l_e
0.203125,64,55,13,0.236363636363636,0.203125,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'populous' in l_e
0.203081232492997,432,714,145,0.203081232492997,0.335648148148148,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population' in l_e
0.202764976958525,217,209,44,0.210526315789474,0.202764976958525,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'group of islands' in l_e
0.202197802197802,358,455,92,0.202197802197802,0.256983240223464,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population of' in l_e
0.202146690518784,432,559,113,0.202146690518784,0.261574074074074,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the largest' in l_e
0.201530612244898,358,392,79,0.201530612244898,0.220670391061453,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'is the largest' in l_e
0.200743494423792,195,269,54,0.200743494423792,0.276923076923077,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'islands are' in l_e
0.196969696969697,792,559,156,0.27906976744186,0.196969696969697,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'the largest' in l_e
0.196675900277008,722,559,142,0.254025044722719,0.196675900277008,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'the largest' in l_e
0.193932827735645,432,923,179,0.193932827735645,0.414351851851852,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest' in l_e
0.193877551020408,792,882,171,0.193877551020408,0.215909090909091,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'sq mi' in l_e
0.193103448275862,358,435,84,0.193103448275862,0.23463687150838,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest island' in l_e
0.19047619047619,63,55,12,0.218181818181818,0.19047619047619,dbo:Island in c_e and exists s : (s, dbo:regionServed, e) in G => 'populous' in l_e
0.18974358974359,195,112,37,0.330357142857143,0.18974358974359,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'an archipelago' in l_e
0.18859649122807,228,192,43,0.223958333333333,0.18859649122807,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'land area' in l_e
0.186440677966102,59,55,11,0.2,0.186440677966102,dbo:Island in c_e and exists s : (s, dbp:headquarters, e) in G => 'populous' in l_e
0.184873949579832,358,714,132,0.184873949579832,0.368715083798883,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population' in l_e
0.183333333333333,60,50,11,0.22,0.183333333333333,dbo:Island in c_e and exists s : (s, dbp:name, e) in G => 'Inis' in l_e
0.181818181818182,37,55,10,0.181818181818182,0.27027027027027,dbo:Island in c_e and exists s : (s, dbp:locale, e) in G => 'populous' in l_e
0.180396246089677,792,959,173,0.180396246089677,0.218434343434343,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'area of' in l_e
0.179723502304147,217,112,39,0.348214285714286,0.179723502304147,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'an archipelago' in l_e
0.177285318559557,722,659,128,0.194233687405159,0.177285318559557,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'miles' in l_e
0.177257525083612,217,299,53,0.177257525083612,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'of islands' in l_e
0.177101967799642,358,559,99,0.177101967799642,0.276536312849162,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'the largest' in l_e
0.177033492822967,209,122,37,0.30327868852459,0.177033492822967,dbo:Island in c_e and exists s : (s, dbo:spokenIn, e) in G => 'Indonesia' in l_e
0.173347778981582,358,923,160,0.173347778981582,0.446927374301676,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest' in l_e
0.172979797979798,792,700,137,0.195714285714286,0.172979797979798,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'archipelago' in l_e
0.171945701357466,207,221,38,0.171945701357466,0.183574879227053,dbo:Island in c_e and exists s : (s, dbo:subdivision, e) in G => 'capital' in l_e
0.171875,64,43,11,0.255813953488372,0.171875,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'most populous' in l_e
0.171201814058957,722,882,151,0.171201814058957,0.209141274238227,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'sq mi' in l_e
0.17056856187291,195,299,51,0.17056856187291,0.261538461538462,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'of islands' in l_e
0.169014084507042,71,55,12,0.218181818181818,0.169014084507042,dbo:Island in c_e and exists s : (s, dbo:populationPlace, e) in G => 'populous' in l_e
0.167420814479638,202,221,37,0.167420814479638,0.183168316831683,dbo:Island in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'capital' in l_e
0.166666666666667,228,202,38,0.188118811881188,0.166666666666667,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'total' in l_e
0.165898617511521,217,205,36,0.175609756097561,0.165898617511521,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'are a group of' in l_e
0.165898617511521,217,205,36,0.175609756097561,0.165898617511521,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'are a group' in l_e
0.165853658536585,195,205,34,0.165853658536585,0.174358974358974,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'are a group of' in l_e
0.165853658536585,195,205,34,0.165853658536585,0.174358974358974,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'are a group' in l_e
0.165137614678899,19,109,18,0.165137614678899,0.947368421052632,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Irish' in l_e
0.164819944598338,722,700,119,0.17,0.164819944598338,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'archipelago' in l_e
0.164804469273743,358,323,59,0.18266253869969,0.164804469273743,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'a population' in l_e
0.164179104477612,67,55,11,0.2,0.164179104477612,dbo:Island in c_e and exists s : (s, dbo:hometown, e) in G => 'populous' in l_e
0.164102564102564,195,122,32,0.262295081967213,0.164102564102564,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'a group of islands' in l_e
0.163809523809524,432,525,86,0.163809523809524,0.199074074074074,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'square' in l_e
0.163712200208551,722,959,157,0.163712200208551,0.217451523545706,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'area of' in l_e
0.163636363636364,104,110,18,0.163636363636364,0.173076923076923,dbo:Island in c_e and exists s : (s, dbp:countryAdminDivisions, e) in G => 'Polynesia' in l_e
0.163461538461538,104,92,17,0.184782608695652,0.163461538461538,dbo:Island in c_e and exists s : (s, dbp:countryAdminDivisions, e) in G => 'Andaman' in l_e
0.162280701754386,228,198,37,0.186868686868687,0.162280701754386,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'coral' in l_e
