value,supA,supB,supAB,condBA,condAB,string
1,29,18,18,1,0.620689655172414,dbo:WrittenWork in c_e and 'Hans Christian' in l_e => (e, dbp:language, "Danish"@en) in G
1,28,18,18,1,0.642857142857143,dbo:WrittenWork in c_e and 'Christian Andersen' in l_e => (e, dbp:language, "Danish"@en) in G
1,32,18,18,1,0.5625,dbo:WrittenWork in c_e and 'Hans' in l_e => (e, dbp:language, "Danish"@en) in G
1,28,18,18,1,0.642857142857143,dbo:WrittenWork in c_e and 'Danish' in l_e => (e, dbp:language, "Danish"@en) in G
1,32,18,18,1,0.5625,dbo:WrittenWork in c_e and 'Christian' in l_e => (e, dbp:language, "Danish"@en) in G
1,28,18,18,1,0.642857142857143,dbo:WrittenWork in c_e and 'Andersen' in l_e => (e, dbp:language, "Danish"@en) in G
1,28,18,18,1,0.642857142857143,dbo:WrittenWork in c_e and 'Hans Christian Andersen' in l_e => (e, dbp:language, "Danish"@en) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'der Chinesischen Mauer' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Bau der Chinesischen' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Beim Bau der' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Beim Bau der Chinesischen Mauer' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Bau der' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Beim Bau' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Chinesischen Mauer' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'der Chinesischen' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Beim Bau der Chinesischen' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Bau der Chinesischen Mauer' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Beim' in l_e => (e, dbp:language, dbr:German_language) in G
1,15,24,15,0.625,1,dbo:WrittenWork in c_e and 'Chinesischen' in l_e => (e, dbp:language, dbr:German_language) in G
