value,supA,supB,supAB,condBA,condAB,string
0.264781491002571,1030,2860,1030,0.36013986013986,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.264649066323245,822,2284,822,0.359894921190893,1,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.255983350676379,984,2860,984,0.344055944055944,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.21286525974026,1049,3879,1049,0.270430523330755,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.205565217391304,591,2284,591,0.258756567425569,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.20446735395189,119,463,119,0.257019438444924,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
0.202882483370288,183,719,183,0.25452016689847,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.201342281879195,30,119,30,0.252100840336134,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sig, o) in G
0.194700460829493,169,699,169,0.241773962804006,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
0.193946188340807,173,719,173,0.240611961057024,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.190315315315315,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.190315315315315,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and ' was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.16398243045388,448,2284,448,0.19614711033275,1,dbo:GaelicGamesPlayer in c_e and ' played ' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.161786085150571,779,4036,779,0.193012884043608,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:counties, o) in G
0.156432748538012,749,4039,749,0.185441941074523,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:county, o) in G
0.153944020356234,121,665,121,0.181954887218045,1,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.152946906965416,628,3478,628,0.18056354226567,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.152466367713004,136,756,136,0.17989417989418,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.151454363089268,151,846,151,0.178486997635934,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
0.145848915482423,390,2284,390,0.170753064798599,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.145735707591378,622,3646,622,0.170597915523862,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.145209580838323,388,2284,388,0.169877408056042,1,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => exists o : (e, dbo:sport, o) in G
0.143229166666667,55,329,55,0.167173252279635,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fitz, o) in G
0.142320690950056,379,2284,379,0.165936952714536,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.141960405601159,294,1777,294,0.165447383230163,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nhl, o) in G
0.137787844469611,365,2284,365,0.159807355516637,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.137254901960784,21,132,21,0.159090909090909,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clcountyf, o) in G
0.132075471698113,140,920,140,0.152173913043478,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nfl, o) in G
0.131228604031951,345,2284,345,0.151050788091068,1,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.131151636272795,525,3478,525,0.150948821161587,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.130282570642661,521,3478,521,0.149798734905118,1,dbo:GaelicGamesPlayer in c_e and 'his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.128060263653484,68,463,68,0.146868250539957,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
0.12744606121425,508,3478,508,0.146060954571593,1,dbo:GaelicGamesPlayer in c_e and 'local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.126788852623651,505,3478,505,0.145198389879241,1,dbo:GaelicGamesPlayer in c_e and 'his local club' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.12406015037594,99,699,99,0.141630901287554,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
0.123118279569892,458,3262,458,0.140404659717964,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:icallireland, o) in G
0.122824716267339,487,3478,487,0.140023001725129,1,dbo:GaelicGamesPlayer in c_e and 'with his local' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.121802128141272,538,3879,538,0.138695540087651,1,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.12144578313253,504,3646,504,0.138233680746023,1,dbo:GaelicGamesPlayer in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.120745542949757,298,2170,298,0.137327188940092,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:allstars, o) in G
