value,supA,supB,supAB,condBA,condAB,string
0.614443797320909,393,1717,393,0.228887594641817,1,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.605507246376812,364,1725,364,0.211014492753623,1,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.600757134536983,346,1717,346,0.201514269073966,1,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.594492753623188,326,1725,326,0.188985507246377,1,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.586196854979616,296,1717,296,0.172393709959231,1,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.581828771112405,281,1717,281,0.163657542224811,1,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.580289855072464,277,1725,277,0.160579710144928,1,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.578625509609785,270,1717,270,0.157251019219569,1,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.576521739130435,264,1725,264,0.15304347826087,1,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.576004659289458,261,1717,261,0.152009318578917,1,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.574202898550725,256,1725,256,0.148405797101449,1,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.571884057971014,248,1725,248,0.143768115942029,1,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.56140350877193,35,285,35,0.12280701754386,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => exists o : (e, dbp:used, o) in G
0.56140350877193,35,285,35,0.12280701754386,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => exists o : (e, dbp:used, o) in G
0.560581583198708,75,619,75,0.121163166397415,1,dbo:Castle in c_e and 'German' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.558966074313409,73,619,73,0.117932148626817,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.558966074313409,73,619,73,0.117932148626817,1,dbo:Castle in c_e and ' (Portuguese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.553311793214863,66,619,66,0.106623586429725,1,dbo:Castle in c_e and ' (German: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.55,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.55,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.55,18,180,18,0.1,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.55,18,180,18,0.1,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.55,18,180,18,0.1,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
