value,supA,supB,supAB,condBA,condAB,string
0.891566265060241,332,36,36,1,0.108433734939759,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'طائفة' in l_e
0.891566265060241,332,36,36,1,0.108433734939759,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Arabic طائفة' in l_e
0.888349514563107,22,205,21,0.102439024390244,0.954545454545455,dbo:Country in c_e and exists p : (e, p, dbr:Duchy) in G => 'Duchy' in l_e
0.888020833333333,382,41,39,0.951219512195122,0.102094240837696,dbo:Country in c_e and exists p : (e, p, "right"@en) in G => 'It is bordered' in l_e
0.887931034482758,231,25,24,0.96,0.103896103896104,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'landlocked country in' in l_e
0.88780487804878,23,205,23,0.11219512195122,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Duchy' in l_e
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'medieval taifa' in l_e
0.886699507389162,22,202,21,0.103960396039604,0.954545454545455,dbo:Country in c_e and exists p : (e, p, dbr:Duchy) in G => 'Duchy of' in l_e
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Country in c_e and exists p : (e, p, dbr:Prefectures_in_France) in G => 'the French' in l_e
0.886138613861386,23,202,23,0.113861386138614,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Duchy of' in l_e
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:Country in c_e and exists p : (e, p, dbr:Old_Chinese) in G => 'Chinese' in l_e
0.885350318471337,156,17,16,0.941176470588235,0.102564102564103,dbo:Country in c_e and exists p : (e, p, "Vassal"@en) in G => 'a County' in l_e
0.884297520661157,27,241,26,0.107883817427386,0.962962962962963,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'Arabic' in l_e
0.882530120481928,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'The Taifa of' in l_e
0.882530120481928,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'taifa' in l_e
0.882530120481928,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'The Taifa' in l_e
0.879668049792531,240,28,27,0.964285714285714,0.1125,dbo:Country in c_e and exists p : (e, p, "yes"@en) in G => 'a micronation' in l_e
0.87948717948718,388,45,43,0.955555555555556,0.110824742268041,dbo:Country in c_e and exists p : (e, p, "Holy Roman Empire"@en) in G => 'monastery' in l_e
0.878787878787879,231,28,28,1,0.121212121212121,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked country' in l_e
0.878787878787879,231,28,28,1,0.121212121212121,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a landlocked country' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'the Tang' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'the Five Dynasties' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Five Dynasties and' in l_e
0.876506024096386,332,41,41,1,0.123493975903614,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Taifa' in l_e
0.876506024096386,332,41,41,1,0.123493975903614,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Taifa of' in l_e
0.873469387755102,30,244,29,0.118852459016393,0.966666666666667,dbo:Country in c_e and exists p : (e, p, dbr:Chinese_coin) in G => 'Chinese' in l_e
0.872611464968153,18,155,16,0.103225806451613,0.888888888888889,dbo:Country in c_e and exists p : (e, p, dbr:Old_East_Slavic) in G => 'Principality' in l_e
0.872222222222222,178,21,19,0.904761904761905,0.106741573033708,dbo:Country in c_e and exists p : (e, p, "increase"@en) in G => 'The capital and largest' in l_e
0.870689655172414,231,29,28,0.96551724137931,0.121212121212121,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country located' in l_e
0.87037037037037,160,19,17,0.894736842105263,0.10625,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Five Dynasties' in l_e
0.86875,160,21,21,1,0.13125,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Sixteen Kingdoms' in l_e
0.86875,160,21,21,1,0.13125,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Sixteen' in l_e
0.868073878627968,48,377,46,0.122015915119363,0.958333333333333,dbo:Country in c_e and exists p : (e, p, "Related articles"@en) in G => 'country' in l_e
0.867088607594937,156,19,17,0.894736842105263,0.108974358974359,dbo:Country in c_e and exists p : (e, p, "Vassal"@en) in G => 'Ernestine' in l_e
0.866666666666667,178,22,20,0.909090909090909,0.112359550561798,dbo:Country in c_e and exists p : (e, p, "increase"@en) in G => 'is a landlocked country in' in l_e
0.866666666666667,178,22,20,0.909090909090909,0.112359550561798,dbo:Country in c_e and exists p : (e, p, "increase"@en) in G => 'a landlocked country in' in l_e
0.866379310344828,231,30,29,0.966666666666667,0.125541125541126,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ') officially the' in l_e
0.865030674846626,160,19,16,0.842105263157895,0.1,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Dynasties and' in l_e
0.862295081967213,302,39,36,0.923076923076923,0.119205298013245,dbo:Country in c_e and exists p : (e, p, dbr:Unitary_state) in G => ' );' in l_e
0.862068965517241,171,21,18,0.857142857142857,0.105263157894737,dbo:Country in c_e and exists p : (e, p, dbr:Absolute_monarchy) in G => 'ancient Egypt' in l_e
0.861471861471861,231,32,32,1,0.138528138528139,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'capital and largest city is' in l_e
0.861471861471861,231,32,32,1,0.138528138528139,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and largest city is' in l_e
0.86046511627907,382,49,44,0.897959183673469,0.115183246073298,dbo:Country in c_e and exists p : (e, p, "right"@en) in G => 'capital and largest city' in l_e
0.859375,382,52,50,0.961538461538462,0.130890052356021,dbo:Country in c_e and exists p : (e, p, "right"@en) in G => 'is bordered by' in l_e
0.859060402684564,18,146,15,0.102739726027397,0.833333333333333,dbo:Country in c_e and exists p : (e, p, dbr:Old_East_Slavic) in G => 'Principality of' in l_e
0.858974358974359,231,30,27,0.9,0.116883116883117,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'island country' in l_e
0.858024691358025,160,21,19,0.904761904761905,0.11875,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Ten Kingdoms' in l_e
0.857881136950905,382,50,45,0.9,0.117801047120419,dbo:Country in c_e and exists p : (e, p, "right"@en) in G => 'and largest city' in l_e
0.857707509881423,31,248,26,0.104838709677419,0.838709677419355,dbo:Country in c_e and exists p : (e, p, "British Empire"@en) in G => 'British' in l_e
0.856353591160221,178,23,20,0.869565217391304,0.112359550561798,dbo:Country in c_e and exists p : (e, p, "increase"@en) in G => 'The capital and' in l_e
0.854330708661417,31,248,25,0.100806451612903,0.806451612903226,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'Holy' in l_e
0.854077253218884,231,32,30,0.9375,0.12987012987013,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ') officially' in l_e
0.854077253218884,29,228,24,0.105263157894737,0.827586206896552,dbo:Country in c_e and exists p : (e, p, "Percent"@en) in G => 'officially the' in l_e
0.853801169590643,21,167,17,0.101796407185629,0.80952380952381,dbo:Country in c_e and exists p : (e, p, dbr:List_of_Christian_denominations) in G => 'largest' in l_e
0.85042735042735,231,32,29,0.90625,0.125541125541126,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to the southwest' in l_e
0.85042735042735,231,32,29,0.90625,0.125541125541126,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked' in l_e
0.85,28,215,23,0.106976744186047,0.821428571428571,dbo:Country in c_e and exists p : (e, p, "font-size:112%;"@en) in G => 'China' in l_e
0.85,117,15,12,0.8,0.102564102564103,dbo:Country in c_e and exists p : (e, p, dbr:India) in G => 'Madhya' in l_e
0.85,117,15,12,0.8,0.102564102564103,dbo:Country in c_e and exists p : (e, p, dbr:India) in G => 'Madhya Pradesh' in l_e
0.849785407725322,231,33,31,0.939393939393939,0.134199134199134,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'landlocked country' in l_e
0.849593495934959,31,240,25,0.104166666666667,0.806451612903226,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'Holy Roman' in l_e
0.848739495798319,15,116,12,0.103448275862069,0.8,dbo:Country in c_e and exists p : (e, p, dbr:Lisbon) in G => 'Portuguese' in l_e
0.848484848484849,231,35,35,1,0.151515151515152,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'largest city is' in l_e
0.848484848484848,48,356,41,0.115168539325843,0.854166666666667,dbo:Country in c_e and exists p : (e, p, "Related articles"@en) in G => 'officially' in l_e
0.848360655737705,31,238,25,0.105042016806723,0.806451612903226,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'the Holy' in l_e
0.848,122,16,13,0.8125,0.10655737704918,dbo:Country in c_e and exists p : (e, p, dbr:Italian_language) in G => 'Republic Italian' in l_e
0.847736625514403,31,237,25,0.105485232067511,0.806451612903226,dbo:Country in c_e and exists p : (e, p, "Prince-Bishopric"@en) in G => 'Holy Roman Empire' in l_e
0.847715736040609,27,194,24,0.123711340206186,0.888888888888889,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'medieval' in l_e
0.847457627118644,18,118,18,0.152542372881356,1,dbo:Country in c_e and exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G => 'Dynasty' in l_e
0.847345132743363,57,440,45,0.102272727272727,0.789473684210526,dbo:Country in c_e and exists p : (e, p, "Imperial Abbey"@en) in G => 'German' in l_e
0.846938775510204,104,768,88,0.114583333333333,0.846153846153846,dbo:Country in c_e and exists p : (e, p, dbr:Presidential_system) in G => 'Republic' in l_e
