value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,396,363,363,1,0.916666666666667,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'antibody' in l_e
0.940656565656566,396,349,349,1,0.881313131313131,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'monoclonal' in l_e
0.938721502787358,381,363,349,0.961432506887052,0.916010498687664,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'antibody' in l_e
0.934343434343434,396,344,344,1,0.868686868686869,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'monoclonal antibody' in l_e
0.919575239341501,381,349,335,0.959885386819484,0.879265091863517,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'monoclonal' in l_e
0.915487853262528,381,344,331,0.962209302325581,0.868766404199475,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'monoclonal antibody' in l_e
0.814393939393939,396,249,249,1,0.628787878787879,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'treatment' in l_e
0.800208708851153,381,249,241,0.967871485943775,0.63254593175853,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'treatment' in l_e
0.795918367346939,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'a mouse monoclonal' in l_e
0.795918367346939,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'is a mouse' in l_e
0.795918367346939,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'a mouse monoclonal antibody' in l_e
0.794191919191919,396,233,233,1,0.588383838383838,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'treatment of' in l_e
0.786023500309215,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'mouse monoclonal antibody' in l_e
0.786023500309215,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'mouse monoclonal' in l_e
0.786023500309215,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'a mouse' in l_e
0.785024725986505,381,233,227,0.974248927038627,0.595800524934383,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'treatment of' in l_e
0.779040404040404,396,221,221,1,0.558080808080808,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'the treatment' in l_e
0.777777777777778,396,220,220,1,0.555555555555556,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'the treatment of' in l_e
0.775510204081633,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'is a mouse monoclonal antibody' in l_e
0.775510204081633,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "o"@en) in G => 'is a mouse monoclonal' in l_e
0.768577570337645,381,221,215,0.972850678733032,0.564304461942257,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "none"@en) in G => 'the treatment' in l_e
0.767676767676768,396,212,212,1,0.535353535353535,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "mab"@en) in G => 'for the treatment' in l_e
0.767341185945837,129,77,74,0.961038961038961,0.573643410852713,dbo:MonoclonalAntibody in c_e and exists p : (e, p, "u"@en) in G => 'human monoclonal' in l_e
