value,supA,supB,supAB,condBA,condAB,string
0.432048681541582,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.399122807017544,186,270,182,0.674074074074074,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.373540856031128,1173,1397,960,0.687186828919112,0.818414322250639,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.331695331695332,137,270,135,0.5,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.234975636166757,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.226628895184136,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.221818181818182,1173,477,366,0.767295597484277,0.312020460358056,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.221134020618557,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.218151995626025,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.215601965601966,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.212443946188341,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.208695652173913,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.204407713498623,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.203693644758284,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.203252032520325,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.202941176470588,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.197481396680023,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.191044776119403,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.190932311621967,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.17743979721166,543,246,140,0.569105691056911,0.257826887661142,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.173529411764706,543,477,177,0.371069182389937,0.325966850828729,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.173246906305245,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.169971671388102,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.169385194479297,543,254,135,0.531496062992126,0.248618784530387,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.169230769230769,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
0.167334669338677,543,455,167,0.367032967032967,0.307550644567219,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.165467625899281,81,58,23,0.396551724137931,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.16504854368932,450,477,153,0.320754716981132,0.34,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.162514827995255,450,393,137,0.348600508905852,0.304444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.162162162162162,81,67,24,0.358208955223881,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.161325966850829,450,455,146,0.320879120879121,0.324444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.159958720330237,543,426,155,0.363849765258216,0.285451197053407,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.159817351598174,450,426,140,0.328638497652582,0.311111111111111,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.158974358974359,387,393,124,0.315521628498728,0.320413436692506,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.158564814814815,387,477,137,0.287211740041929,0.354005167958656,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.15839808726838,276,1397,265,0.189692197566213,0.960144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists o : (e, dbo:nationality, o) in G
0.157894736842105,53,270,51,0.188888888888889,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.156996587030717,193,100,46,0.46,0.238341968911917,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.156351791530945,207,100,48,0.48,0.231884057971014,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.155844155844156,81,73,24,0.328767123287671,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.155581947743468,387,455,131,0.287912087912088,0.338501291989664,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
