value,supA,supB,supAB,condBA,condAB,string
0.394478337297074,9671,3815,3815,1,0.394478337297074,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.379425517702071,1497,568,568,1,0.379425517702071,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is' in l_e(c,p,so)
0.346842213536309,9722,3372,3372,1,0.346842213536309,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.336469858339365,9671,3254,3254,1,0.336469858339365,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.321977287909152,1497,482,482,1,0.321977287909152,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a' in l_e(c,p,so)
0.314652052528177,9671,3043,3043,1,0.314652052528177,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.306613226452906,1497,459,459,1,0.306613226452906,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song' in l_e(c,p,so)
0.295618185558527,9722,2874,2874,1,0.295618185558527,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.287909151636607,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song' in l_e(c,p,so)
0.287909151636607,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song' in l_e(c,p,so)
0.2812291249165,1497,421,421,1,0.2812291249165,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song' in l_e(c,p,so)
0.277117154379071,9671,2680,2680,1,0.277117154379071,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.276496742839417,9671,2674,2674,1,0.276496742839417,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.2751491462662,9722,2675,2675,1,0.2751491462662,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.269424823410696,7928,2136,2136,1,0.269424823410696,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is' in l_e(c,p,so)
