value,supA,supB,supAB,condBA,condAB,string
0.472192796610169,1927,1849,1783,0.964305029745809,0.925272444213804,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbp:diameter, o) in G
0.471932114882507,1449,1615,1446,0.895356037151703,0.997929606625259,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbo:location, o) in G
0.471667212577792,1449,1604,1440,0.897755610972569,0.993788819875776,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbo:diameter, o) in G
0.469617600838135,1927,1891,1793,0.948175568482284,0.930461857810068,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbp:eponym, o) in G
0.467574346112505,1333,1458,1305,0.895061728395062,0.978994748687172,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbp:colong, o) in G
0.46681019016864,1329,1458,1301,0.892318244170096,0.978931527464259,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbp:colong, o) in G
0.462332301341589,1449,1458,1344,0.921810699588477,0.927536231884058,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbp:colong, o) in G
0.460253300997036,1927,1784,1708,0.957399103139013,0.886351842241827,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbp:caption, o) in G
0.452170963364993,1333,1615,1333,0.825386996904025,1,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbo:location, o) in G
0.452162070139598,1333,1604,1328,0.827930174563591,0.996249062265566,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbo:diameter, o) in G
0.451426630434783,1329,1615,1329,0.822910216718266,1,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
0.451414933515172,1329,1604,1324,0.825436408977556,0.996237772761475,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbo:diameter, o) in G
0.450901066568591,1333,1386,1226,0.884559884559885,0.919729932483121,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbp:depth, o) in G
0.450092081031308,1329,1386,1222,0.881673881673882,0.919488337095561,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbp:depth, o) in G
0.449423393739704,1577,1458,1364,0.935528120713306,0.864933417882055,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbp:colong, o) in G
0.447619047619048,1449,1386,1269,0.915584415584416,0.875776397515528,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbp:depth, o) in G
0.446173800259403,1626,1458,1376,0.943758573388203,0.846248462484625,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbp:colong, o) in G
0.443453237410072,1626,1849,1541,0.833423472147107,0.947724477244772,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbp:diameter, o) in G
0.442123094297007,1927,1615,1566,0.969659442724458,0.812662169174883,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbo:location, o) in G
0.440951571792693,1927,1604,1557,0.97069825436409,0.807991696938246,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbo:diameter, o) in G
0.440677966101695,30,29,26,0.896551724137931,0.866666666666667,dbo:Crater in c_e and 'hemisphere of Saturn's' in l_e => exists o : (e, dbp:picture, o) in G
0.439294853568382,1626,1891,1545,0.817028027498678,0.950184501845018,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbp:eponym, o) in G
0.438995913601868,1577,1849,1504,0.813412655489454,0.953709575142676,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbp:diameter, o) in G
0.43859649122807,28,29,25,0.862068965517241,0.892857142857143,dbo:Crater in c_e and 'hemisphere of Saturn's moon Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
0.438136377661216,1626,1615,1420,0.879256965944272,0.873308733087331,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbo:location, o) in G
0.43765664160401,1577,1615,1397,0.865015479876161,0.885859226379201,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbo:location, o) in G
0.437461300309598,1626,1604,1413,0.880922693266833,0.8690036900369,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbo:diameter, o) in G
0.436969506444514,1577,1604,1390,0.866583541147132,0.88142041851617,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbo:diameter, o) in G
0.434357070536618,1577,1386,1287,0.928571428571429,0.816106531388713,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbp:depth, o) in G
0.432814302191465,1577,1891,1501,0.793759915388683,0.951807228915663,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbp:eponym, o) in G
0.431671554252199,1626,1784,1472,0.825112107623318,0.905289052890529,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbp:caption, o) in G
0.431274900398406,1626,1386,1299,0.937229437229437,0.798892988929889,dbo:Crater in c_e and 'impact' in l_e => exists o : (e, dbp:depth, o) in G
0.431034482758621,29,29,25,0.862068965517241,0.862068965517241,dbo:Crater in c_e and 'hemisphere of Saturn's moon' in l_e => exists o : (e, dbp:picture, o) in G
0.430538922155689,1449,1891,1438,0.760444209413009,0.992408557625949,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbp:eponym, o) in G
0.4301329394387,1927,1458,1456,0.998628257887517,0.755578619615983,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbp:colong, o) in G
0.426622195269861,1449,1849,1407,0.760951865873445,0.971014492753623,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbp:diameter, o) in G
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Crater in c_e and 'Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Crater in c_e and 'moon Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
0.426470588235294,66,70,58,0.828571428571429,0.878787878787879,dbo:Crater in c_e and 'Latin' in l_e => exists o : (e, foaf:name, o) in G
0.425766141029455,1577,1784,1431,0.802130044843049,0.907419150285352,dbo:Crater in c_e and 'impact crater' in l_e => exists o : (e, dbp:caption, o) in G
0.423728813559322,30,29,25,0.862068965517241,0.833333333333333,dbo:Crater in c_e and 'of Saturn's moon Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
0.42097123414785,1449,1784,1361,0.762892376681614,0.939268461007591,dbo:Crater in c_e and 'lunar' in l_e => exists o : (e, dbp:caption, o) in G
0.419354838709677,33,29,26,0.896551724137931,0.787878787878788,dbo:Crater in c_e and 'of Saturn's' in l_e => exists o : (e, dbp:picture, o) in G
0.417910447761194,38,29,28,0.96551724137931,0.736842105263158,dbo:Crater in c_e and 'Saturn's moon Enceladus' in l_e => exists o : (e, dbp:picture, o) in G
0.417721518987342,39,40,33,0.825,0.846153846153846,dbo:Crater in c_e and 'Enceladus' in l_e => exists o : (e, dbp:naming, o) in G
0.417721518987342,39,40,33,0.825,0.846153846153846,dbo:Crater in c_e and 'moon Enceladus' in l_e => exists o : (e, dbp:naming, o) in G
0.417446423181407,1927,1386,1383,0.997835497835498,0.717695900363259,dbo:Crater in c_e and 'crater' in l_e => exists o : (e, dbp:depth, o) in G
0.413333333333333,219,156,155,0.993589743589744,0.707762557077626,dbo:Crater in c_e and 'Mars' in l_e => exists o : (e, dbp:coordinateTitle, o) in G
0.412841191066998,1333,1891,1331,0.70386039132734,0.998499624906227,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbp:eponym, o) in G
0.412633563796354,1333,1849,1313,0.710113574905354,0.984996249062266,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbp:diameter, o) in G
0.412111801242236,1329,1891,1327,0.70174510840825,0.99849510910459,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbp:eponym, o) in G
0.411894273127753,1329,1849,1309,0.707950243374797,0.984951091045899,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbp:diameter, o) in G
0.41025641025641,38,40,32,0.8,0.842105263157895,dbo:Crater in c_e and 'Saturn's moon Enceladus' in l_e => exists o : (e, dbp:naming, o) in G
0.40983606557377,32,29,25,0.862068965517241,0.78125,dbo:Crater in c_e and 'of Saturn's moon' in l_e => exists o : (e, dbp:picture, o) in G
0.405838947706128,1333,1784,1265,0.709080717488789,0.948987246811703,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbp:caption, o) in G
0.405075489881144,1329,1784,1261,0.706838565022421,0.948833709556057,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbp:caption, o) in G
0.403225806451613,33,29,25,0.862068965517241,0.757575757575758,dbo:Crater in c_e and 'West Longitude' in l_e => exists o : (e, dbp:picture, o) in G
0.4,30,40,28,0.7,0.933333333333333,dbo:Crater in c_e and 'hemisphere of Saturn's' in l_e => exists o : (e, dbp:naming, o) in G
