value,supA,supB,supAB,condBA,condAB,string
0.719306188011315,669,1293,669,0.517401392111369,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.701972416346894,613,1244,613,0.492765273311897,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.699103698107366,608,1244,608,0.488745980707395,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.679256918544052,717,1554,717,0.461389961389961,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.651237579455224,584,1377,584,0.424110384894699,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.625912348704107,590,1506,590,0.391766268260292,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.624187783932359,60,154,60,0.38961038961039,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.621455466265865,56,145,56,0.386206896551724,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.620558754431733,62,161,62,0.385093167701863,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.59692079289441,553,1552,553,0.356314432989691,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.575472702366351,51,154,51,0.331168831168831,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.573805347935681,511,1552,511,0.329252577319588,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.567595761483125,500,1552,500,0.322164948453608,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.561891136684444,490,1552,490,0.315721649484536,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.557278212575353,50,161,50,0.31055900621118,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.55599097475614,481,1556,481,0.309125964010283,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.551677284367371,49,161,49,0.304347826086957,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.550889627278731,471,1552,471,0.303479381443299,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.546191122472749,463,1552,463,0.298324742268041,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.542945150192042,413,1401,413,0.294789436117059,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:officialName, o) in G
0.539565663657777,453,1556,453,0.291131105398458,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.538293923970797,399,1377,399,0.289760348583878,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.537270689517335,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.537270689517335,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.533660767185475,442,1552,442,0.28479381443299,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.528413454806725,43,154,43,0.279220779220779,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.528129064228897,434,1556,434,0.27892030848329,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.527520269716188,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.527520269716188,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.523912718000312,426,1552,426,0.274484536082474,1,dbo:GrandPrix in c_e and 'motor race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.51671768610994,377,1412,377,0.26699716713881,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.516011879991309,401,1506,401,0.266268260292165,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.512065227207596,408,1556,408,0.262210796915167,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.50976542533121,336,1293,336,0.259860788863109,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'race held on' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509647191437625,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.509006280568481,335,1293,335,0.259087393658159,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.506385954799804,399,1556,399,0.256426735218509,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.506385954799804,399,1556,399,0.256426735218509,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.505633980641732,361,1412,361,0.255665722379603,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.505595697812296,318,1244,318,0.255627009646302,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
