value,supA,supB,supAB,condBA,condAB,string
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'Italian descent' in l_e
0.59375,15,80,15,0.1875,1,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'Italian' in l_e
0.563095238095238,15,28,11,0.392857142857143,0.733333333333333,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'of Italian' in l_e
0.560763888888889,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and exists p : (dbr:Jukun_people_(West_Africa), p, e) in G => 'Nigeria' in l_e
0.553787878787879,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians' in l_e
0.521212121212121,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians' in l_e
0.517825311942959,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians' in l_e
0.506862745098039,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.5,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.5,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.495,20,25,11,0.44,0.55,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'residing in Brazil' in l_e
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians of' in l_e
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians of' in l_e
0.462599854756717,17,81,13,0.160493827160494,0.764705882352941,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'in Brazil' in l_e
0.43641975308642,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'in Brazil' in l_e
0.43641975308642,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'in Brazil' in l_e
0.406451612903226,124,310,72,0.232258064516129,0.580645161290323,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native' in l_e
0.395897832817337,17,76,11,0.144736842105263,0.647058823529412,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilian' in l_e
0.384057971014493,23,30,10,0.333333333333333,0.434782608695652,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'share a common' in l_e
0.378947368421053,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilian' in l_e
