value,supA,supB,supAB,condBA,condAB,string
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and ' is a genus of green algae, ' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.680555555555556,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.666666666666667,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.618421052631579,71,24,19,0.791666666666667,0.267605633802817,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.618421052631579,71,24,19,0.791666666666667,0.267605633802817,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.618421052631579,71,24,19,0.791666666666667,0.267605633802817,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.618421052631579,71,24,19,0.791666666666667,0.267605633802817,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.613333333333333,70,24,19,0.791666666666667,0.271428571428571,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.613333333333333,70,24,19,0.791666666666667,0.271428571428571,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.608108108108108,69,24,19,0.791666666666667,0.27536231884058,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.608108108108108,69,24,19,0.791666666666667,0.27536231884058,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.602739726027397,68,24,19,0.791666666666667,0.279411764705882,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.602739726027397,68,24,19,0.791666666666667,0.279411764705882,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.594594594594595,68,24,18,0.75,0.264705882352941,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.594594594594595,68,24,18,0.75,0.264705882352941,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.583333333333333,66,24,18,0.75,0.272727272727273,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.577464788732394,65,24,18,0.75,0.276923076923077,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.575342465753425,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.575342465753425,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.575342465753425,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.575342465753425,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.569444444444444,70,29,27,0.931034482758621,0.385714285714286,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.569444444444444,70,29,27,0.931034482758621,0.385714285714286,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.563380281690141,69,29,27,0.931034482758621,0.391304347826087,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.563380281690141,69,29,27,0.931034482758621,0.391304347826087,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.557142857142857,68,29,27,0.931034482758621,0.397058823529412,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.557142857142857,68,29,27,0.931034482758621,0.397058823529412,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.549295774647887,68,29,26,0.896551724137931,0.382352941176471,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.549295774647887,68,29,26,0.896551724137931,0.382352941176471,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.536231884057971,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.415094339622641,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
