value,supA,supB,supAB,condBA,condAB,string
0.244186046511628,257,775,252,0.325161290322581,0.980544747081712,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.226148409893993,257,875,256,0.292571428571429,0.996108949416342,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts' in l_e
0.225863596102746,257,872,255,0.29243119266055,0.992217898832685,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts player' in l_e
0.225834797891037,257,881,257,0.291713961407492,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.223192019950125,257,545,179,0.328440366972477,0.696498054474708,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional darts player' in l_e
0.222914072229141,257,546,179,0.327838827838828,0.696498054474708,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional darts' in l_e
0.218085106382979,257,307,123,0.400651465798046,0.478599221789883,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'English' in l_e
0.216574585635359,257,648,196,0.302469135802469,0.762645914396887,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Darts' in l_e
0.215946843853821,257,646,195,0.301857585139319,0.75875486381323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.209335219236209,257,450,148,0.328888888888889,0.575875486381323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Darts Corporation' in l_e
0.209335219236209,257,450,148,0.328888888888889,0.575875486381323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Professional Darts Corporation' in l_e
0.209335219236209,257,450,148,0.328888888888889,0.575875486381323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Corporation' in l_e
0.207232267037552,257,462,149,0.322510822510823,0.579766536964981,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Professional Darts' in l_e
0.206657420249653,257,464,149,0.321120689655172,0.579766536964981,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Professional' in l_e
0.202816901408451,201,154,72,0.467532467532468,0.358208955223881,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is an English' in l_e
0.199795081967213,201,775,195,0.251612903225806,0.970149253731343,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.199513381995134,257,154,82,0.532467532467532,0.319066147859922,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an English' in l_e
0.197260273972603,201,164,72,0.439024390243902,0.358208955223881,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'an English' in l_e
0.197149643705463,257,164,83,0.50609756097561,0.32295719844358,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an English' in l_e
0.19488188976378,201,307,99,0.322475570032573,0.492537313432836,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'English' in l_e
0.191689008042895,201,545,143,0.262385321100917,0.711442786069652,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional darts player' in l_e
