value,supA,supB,supAB,condBA,condAB,string
0.769483764063866,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.690197037967791,41,32,25,0.78125,0.609756097560976,dbo:Politician in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.665885590832519,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.665885590832519,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.635169991087442,184,163,110,0.674846625766871,0.597826086956522,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.633865691046387,28,20,15,0.75,0.535714285714286,dbo:Politician in c_e and 'is a New' in l_e => exists s : (s, dbp:fullname, e) in G
0.626072143499168,266,460,219,0.476086956521739,0.823308270676692,dbo:Politician in c_e and 'Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.618346942400842,26,17,13,0.764705882352941,0.5,dbo:Politician in c_e and 'Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.614358118230644,195,460,184,0.4,0.943589743589744,dbo:Politician in c_e and 'District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.614176958487546,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.614176958487546,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.614176958487546,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.614176958487546,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.612409413591163,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.612409413591163,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.612409413591163,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.612409413591163,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.611231593517306,197,460,184,0.4,0.934010152284264,dbo:Politician in c_e and 'of the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.608051892960494,282,460,219,0.476086956521739,0.776595744680851,dbo:Politician in c_e and 'Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.607738126346534,184,198,116,0.585858585858586,0.630434782608696,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.606899986512546,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:name, e) in G
