value,supA,supB,supAB,condBA,condAB,string
1,517,53,53,1,0.102514506769826,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'He left the' in l_e
1,517,156,156,1,0.30174081237911,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'and reached the' in l_e
1,517,231,231,1,0.446808510638298,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'a former sumo' in l_e
1,517,152,152,1,0.294003868471954,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'top division in' in l_e
1,517,195,195,1,0.377176015473888,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the top division' in l_e
1,517,246,246,1,0.475822050290135,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'former sumo wrestler' in l_e
1,517,53,53,1,0.102514506769826,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'rank was komusubi' in l_e
1,517,162,162,1,0.313346228239845,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan He made' in l_e
1,517,69,69,1,0.133462282398453,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Sumo Association under' in l_e
1,517,161,161,1,0.311411992263056,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan Sumo Association' in l_e
1,517,83,83,1,0.160541586073501,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'makuuchi division in' in l_e
1,517,69,69,1,0.133462282398453,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'an elder in' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Association under the' in l_e
1,517,86,86,1,0.166344294003868,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'became an elder' in l_e
1,517,77,77,1,0.148936170212766,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'under the name' in l_e
1,517,60,60,1,0.11605415860735,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'retirement from active' in l_e
1,517,164,164,1,0.317214700193424,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the Japan Sumo' in l_e
1,517,73,73,1,0.141199226305609,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'debut in March' in l_e
1,517,94,94,1,0.181818181818182,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'He retired in' in l_e
1,517,64,64,1,0.123791102514507,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Japan' in l_e
1,517,252,252,1,0.48742746615087,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a former' in l_e
1,517,129,129,1,0.249516441005803,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the top makuuchi' in l_e
1,517,195,195,1,0.377176015473888,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'reached the top' in l_e
1,517,135,135,1,0.261121856866538,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'rank was maegashira' in l_e
1,517,69,69,1,0.133462282398453,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the Japan' in l_e
1,517,211,211,1,0.408123791102515,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'made his professional' in l_e
1,517,56,56,1,0.108317214700193,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'he became an' in l_e
1,517,52,52,1,0.100580270793037,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'elder of the' in l_e
1,517,220,220,1,0.425531914893617,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'his professional debut' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'elder in the' in l_e
1,517,71,71,1,0.137330754352031,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'from active competition' in l_e
1,517,52,52,1,0.100580270793037,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'reaching the top' in l_e
1,517,220,220,1,0.425531914893617,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'He made his' in l_e
1,517,218,218,1,0.421663442940039,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional debut in' in l_e
1,517,56,56,1,0.108317214700193,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese professional' in l_e
1,517,211,211,1,0.408123791102515,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'made his professional debut' in l_e
1,517,231,231,1,0.446808510638298,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'a former sumo wrestler' in l_e
1,517,213,213,1,0.411992263056093,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'former sumo wrestler from' in l_e
1,517,161,161,1,0.311411992263056,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the Japan Sumo Association' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'an elder in the' in l_e
1,517,225,225,1,0.435203094777563,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a former sumo' in l_e
1,517,60,60,1,0.11605415860735,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'retirement from active competition' in l_e
1,517,129,129,1,0.249516441005803,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the top makuuchi division' in l_e
1,517,53,53,1,0.102514506769826,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'highest rank was komusubi' in l_e
1,517,162,162,1,0.313346228239845,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan He made his' in l_e
1,517,55,55,1,0.106382978723404,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'he became an elder' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'elder in the Japan' in l_e
1,517,83,83,1,0.160541586073501,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'top makuuchi division in' in l_e
1,517,146,146,1,0.282398452611219,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'reached the top division' in l_e
1,517,64,64,1,0.123791102514507,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Japan Sumo' in l_e
1,517,101,101,1,0.195357833655706,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional sumo wrestler from' in l_e
1,517,59,59,1,0.114119922630561,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional debut in March' in l_e
1,517,152,152,1,0.294003868471954,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the top division in' in l_e
1,517,68,68,1,0.131528046421663,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the Japan Sumo' in l_e
1,517,218,218,1,0.421663442940039,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'his professional debut in' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan Sumo Association under' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Sumo Association under the' in l_e
1,517,135,135,1,0.261121856866538,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'highest rank was maegashira' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Association under the name' in l_e
1,517,190,190,1,0.367504835589942,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'He made his professional' in l_e
1,517,155,155,1,0.299806576402321,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'and reached the top' in l_e
1,517,57,57,1,0.110251450676983,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'became an elder in' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese professional sumo wrestler from' in l_e
1,517,56,56,1,0.108317214700193,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Japanese professional sumo' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'elder in the Japan Sumo' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Sumo Association under the name' in l_e
1,517,129,129,1,0.249516441005803,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'His highest rank was maegashira' in l_e
1,517,225,225,1,0.435203094777563,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a former sumo wrestler' in l_e
1,517,133,133,1,0.257253384912959,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'reached the top division in' in l_e
1,517,155,155,1,0.299806576402321,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan He made his professional' in l_e
1,517,59,59,1,0.114119922630561,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'his professional debut in March' in l_e
1,517,63,63,1,0.121856866537718,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Japan Sumo Association' in l_e
1,517,190,190,1,0.367504835589942,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'He made his professional debut' in l_e
1,517,57,57,1,0.110251450676983,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'became an elder in the' in l_e
1,517,64,64,1,0.123791102514507,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japan Sumo Association under the' in l_e
1,517,66,66,1,0.127659574468085,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'an elder in the Japan' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the Japan Sumo Association under' in l_e
1,517,210,210,1,0.406189555125725,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'a former sumo wrestler from' in l_e
1,517,127,127,1,0.245647969052224,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'and reached the top division' in l_e
1,517,83,83,1,0.160541586073501,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'the top makuuchi division in' in l_e
1,517,68,68,1,0.131528046421663,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the Japan Sumo Association' in l_e
1,517,210,210,1,0.406189555125725,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'made his professional debut in' in l_e
1,517,255,255,1,0.493230174081238,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'made' in l_e
1,517,170,170,1,0.328820116054159,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Association' in l_e
1,517,228,228,1,0.44100580270793,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'stable' in l_e
1,517,272,272,1,0.526112185686654,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'debut' in l_e
1,517,60,60,1,0.11605415860735,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'championship' in l_e
1,517,93,93,1,0.179883945841393,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'special' in l_e
1,517,54,54,1,0.104448742746615,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'defeating' in l_e
1,517,72,72,1,0.13926499032882,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'competition' in l_e
1,517,67,67,1,0.129593810444874,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'left' in l_e
1,517,65,65,1,0.125725338491296,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'gold' in l_e
1,517,199,199,1,0.384912959381044,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'maegashira' in l_e
1,517,292,292,1,0.564796905222437,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e
1,517,60,60,1,0.11605415860735,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'runner-up' in l_e
1,517,238,238,1,0.460348162475822,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'reached' in l_e
1,517,53,53,1,0.102514506769826,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => '2011' in l_e
1,517,129,129,1,0.249516441005803,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'elder' in l_e
1,517,58,58,1,0.112185686653772,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'years' in l_e
