value,supA,supB,supAB,condBA,condAB,string
0.806034482758621,116,71,71,1,0.612068965517241,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae' in l_e(c,p,so)
0.801724137931034,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae' in l_e(c,p,so)
0.801724137931034,116,70,70,1,0.603448275862069,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green' in l_e(c,p,so)
0.793103448275862,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green' in l_e(c,p,so)
0.793103448275862,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.793103448275862,116,68,68,1,0.586206896551724,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae' in l_e(c,p,so)
0.78448275862069,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.78448275862069,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.78448275862069,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.78448275862069,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.78448275862069,116,66,66,1,0.568965517241379,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.780172413793103,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green' in l_e(c,p,so)
0.780172413793103,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green algae' in l_e(c,p,so)
0.780172413793103,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.780172413793103,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of green' in l_e(c,p,so)
0.780172413793103,116,65,65,1,0.560344827586207,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'genus of green' in l_e(c,p,so)
0.759124087591241,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae' in l_e(c,p,so)
0.759124087591241,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae' in l_e(c,p,so)
0.759124087591241,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green' in l_e(c,p,so)
0.751824817518248,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae' in l_e(c,p,so)
0.751824817518248,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green' in l_e(c,p,so)
0.748175182481752,137,68,68,1,0.496350364963504,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.740875912408759,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.740875912408759,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.740875912408759,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.740875912408759,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.740875912408759,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.737226277372263,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green' in l_e(c,p,so)
0.737226277372263,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of green' in l_e(c,p,so)
0.737226277372263,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.737226277372263,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green' in l_e(c,p,so)
0.737226277372263,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus of' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'is a genus of' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'genus of' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'a genus of' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus' in l_e(c,p,so)
0.722222222222222,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'is a genus of' in l_e(c,p,so)
0.719827586206897,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.719827586206897,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.719827586206897,116,51,51,1,0.439655172413793,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.709150326797386,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => ' is a genus of ' in l_e(c,p,so)
0.709150326797386,153,64,64,1,0.418300653594771,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => ' is a genus of ' in l_e(c,p,so)
0.706896551724138,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in the family' in l_e(c,p,so)
0.706896551724138,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in' in l_e(c,p,so)
0.706896551724138,116,48,48,1,0.413793103448276,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'algae in the' in l_e(c,p,so)
0.702586206896552,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'of green algae in' in l_e(c,p,so)
0.702586206896552,116,47,47,1,0.405172413793103,dbo:GreenAlga in c_e and exists o : (e, dbo:family, o) in G => 'green algae in the' in l_e(c,p,so)
