value,supA,supB,supAB,condBA,condAB,string
0.924092409240924,295,303,280,0.924092409240924,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbo:licenceNumber, o) in G
0.924092409240924,295,303,280,0.924092409240924,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:gemeindeschlüssel, o) in G
0.923841059602649,295,302,279,0.923841059602649,0.945762711864407,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:licence, o) in G
0.923076923076923,295,299,276,0.923076923076923,0.935593220338983,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:imageCoa, o) in G
0.921052631578947,295,304,280,0.921052631578947,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:district, o) in G
0.920265780730897,295,301,277,0.920265780730897,0.938983050847458,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:elevation, o) in G
0.91864406779661,295,293,271,0.924914675767918,0.91864406779661,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:imagePlan, o) in G
0.917491749174917,295,303,278,0.917491749174917,0.942372881355932,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:area, o) in G
0.912052117263844,295,307,280,0.912052117263844,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:state, o) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Town in c_e and 'Verbandsgemeinde' in l_e => exists o : (e, dbp:verbandsgemeinde, o) in G
0.903225806451613,295,310,280,0.903225806451613,0.949152542372881,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:type, o) in G
0.900662251655629,295,302,272,0.900662251655629,0.922033898305085,dbo:Town in c_e and 'Germany' in l_e => exists o : (e, dbp:mayor, o) in G
0.895953757225434,163,173,155,0.895953757225434,0.950920245398773,dbo:Town in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.895953757225434,163,173,155,0.895953757225434,0.950920245398773,dbo:Town in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.895953757225434,164,173,155,0.895953757225434,0.945121951219512,dbo:Town in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.891891891891892,36,37,33,0.891891891891892,0.916666666666667,dbo:Town in c_e and 'New Jersey' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,34,37,32,0.864864864864865,0.941176470588235,dbo:Town in c_e and 'States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,36,37,32,0.864864864864865,0.888888888888889,dbo:Town in c_e and 'the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,34,37,32,0.864864864864865,0.941176470588235,dbo:Town in c_e and 'in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,33,37,32,0.864864864864865,0.96969696969697,dbo:Town in c_e and 'County New Jersey' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,34,37,32,0.864864864864865,0.941176470588235,dbo:Town in c_e and 'United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,32,37,32,0.864864864864865,1,dbo:Town in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,34,37,32,0.864864864864865,0.941176470588235,dbo:Town in c_e and '2010 United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.864864864864865,36,37,32,0.864864864864865,0.888888888888889,dbo:Town in c_e and '2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.846153846153846,39,37,33,0.891891891891892,0.846153846153846,dbo:Town in c_e and 'Jersey' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.845953971789161,2455,2694,2279,0.845953971789161,0.928309572301426,dbo:Town in c_e and 'population was' in l_e => exists o : (e, dbo:areaWater, o) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Town in c_e and 'Corporation is an' in l_e => exists o : (e, dbp:miniHeight, o) in G
