value,supA,supB,supAB,condBA,condAB,string
1,108,569,108,0.189806678383128,1,dbo:Actor in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'a Swedish' in l_e
1,108,582,108,0.185567010309278,1,dbo:Actor in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
1,108,311,108,0.347266881028939,1,dbo:Actor in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'was a Swedish' in l_e
1,130,582,130,0.223367697594502,1,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Stockholm) in G => 'Swedish' in l_e
1,676,140,140,1,0.207100591715976,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French actor' in l_e
1,506,71,71,1,0.140316205533597,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is' in l_e
1,506,142,142,1,0.280632411067194,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actor' in l_e
1,506,55,55,1,0.108695652173913,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actress She' in l_e
1,506,53,53,1,0.104743083003953,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actress and' in l_e
1,506,60,60,1,0.118577075098814,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is a Japanese' in l_e
1,506,202,202,1,0.399209486166008,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actress' in l_e
1,506,129,129,1,0.254940711462451,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan' in l_e
1,506,57,57,1,0.112648221343874,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actress She' in l_e
1,506,61,61,1,0.120553359683794,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is a' in l_e
1,506,57,57,1,0.112648221343874,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actress and' in l_e
1,506,51,51,1,0.100790513833992,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actress She' in l_e
1,506,52,52,1,0.102766798418972,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actress and' in l_e
1,21,132,21,0.159090909090909,1,dbo:Actor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
1,64,582,64,0.109965635738832,1,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'Swedish' in l_e
1,19,62,19,0.306451612903226,1,dbo:Actor in c_e and (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2014' in l_e
1,27,132,27,0.204545454545455,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
1,19,125,19,0.152,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Comedian) in G => 'comedian' in l_e
1,36,309,36,0.116504854368932,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e
1,589,120,120,1,0.203735144312394,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'in Stockholm' in l_e
1,589,216,216,1,0.366723259762309,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish actor' in l_e
1,589,119,119,1,0.202037351443124,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish film' in l_e
1,589,67,67,1,0.113752122241087,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish actor He' in l_e
1,589,59,59,1,0.100169779286927,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish film actor' in l_e
1,589,106,106,1,0.179966044142615,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish actor' in l_e
1,589,97,97,1,0.164685908319185,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish film' in l_e
1,589,106,106,1,0.179966044142615,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish actor' in l_e
1,589,158,158,1,0.268251273344652,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Stockholm' in l_e
1,589,67,67,1,0.113752122241087,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish actor He' in l_e
1,589,60,60,1,0.101867572156197,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish film actor' in l_e
1,589,113,113,1,0.191850594227504,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish film' in l_e
1,589,311,311,1,0.528013582342954,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish' in l_e
1,589,213,213,1,0.361629881154499,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish actor' in l_e
1,140,582,140,0.240549828178694,1,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'Swedish' in l_e
1,20,80,20,0.25,1,dbo:Actor in c_e and (e, dbo:birthYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1966' in l_e
1,16,56,16,0.285714285714286,1,dbo:Actor in c_e and (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1946' in l_e
1,21,83,21,0.253012048192771,1,dbo:Actor in c_e and (e, dbo:birthYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
1,21,65,21,0.323076923076923,1,dbo:Actor in c_e and (e, dbo:birthYear, "1963"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1963' in l_e
1,17,80,17,0.2125,1,dbo:Actor in c_e and (e, dbo:birthYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1969' in l_e
1,23,51,23,0.450980392156863,1,dbo:Actor in c_e and (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937' in l_e
1,20,76,20,0.263157894736842,1,dbo:Actor in c_e and (e, dbo:birthYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1986' in l_e
1,23,75,23,0.306666666666667,1,dbo:Actor in c_e and (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1947' in l_e
1,18,72,18,0.25,1,dbo:Actor in c_e and (e, dbo:birthYear, "1974"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1974' in l_e
1,17,83,17,0.204819277108434,1,dbo:Actor in c_e and (e, dbo:birthYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1983' in l_e
1,15,64,15,0.234375,1,dbo:Actor in c_e and (e, dbo:birthYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991' in l_e
1,16,72,16,0.222222222222222,1,dbo:Actor in c_e and (e, dbo:birthYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990' in l_e
0.997630331753555,506,422,421,0.997630331753555,0.83201581027668,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese' in l_e
0.996563573883162,582,1673,580,0.346682606096832,0.996563573883162,dbo:Actor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'actress' in l_e
0.995454545454545,506,220,219,0.995454545454545,0.432806324110672,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actress' in l_e
0.995327102803738,506,214,213,0.995327102803738,0.420948616600791,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actress' in l_e
0.995024875621891,201,1673,200,0.119545726240287,0.995024875621891,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e
0.994845360824742,589,582,579,0.994845360824742,0.9830220713073,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.994778067885117,676,383,381,0.994778067885117,0.563609467455621,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French' in l_e
0.994727592267135,589,569,566,0.994727592267135,0.960950764006791,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish' in l_e
0.994117647058824,506,170,169,0.994117647058824,0.33399209486166,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actor' in l_e
0.993975903614458,676,166,165,0.993975903614458,0.244082840236686,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French actress' in l_e
0.993975903614458,506,166,165,0.993975903614458,0.326086956521739,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actor' in l_e
0.99390243902439,164,582,163,0.280068728522337,0.99390243902439,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Stockholm) in G => 'Swedish' in l_e
0.99375,676,160,159,0.99375,0.235207100591716,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French actress' in l_e
0.993617021276596,506,470,467,0.993617021276596,0.922924901185771,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese' in l_e
0.992857142857143,140,569,139,0.244288224956063,0.992857142857143,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish' in l_e
0.991666666666667,120,569,119,0.209138840070299,0.991666666666667,dbo:Actor in c_e and (e, dbp:birthPlace, "Stockholm, Sweden"@en) in G => 'a Swedish' in l_e
0.991666666666667,120,582,119,0.20446735395189,0.991666666666667,dbo:Actor in c_e and (e, dbp:birthPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
0.991071428571429,676,112,111,0.991071428571429,0.164201183431953,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French stage' in l_e
0.990654205607477,676,107,106,0.990654205607477,0.156804733727811,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French stage' in l_e
0.990384615384615,676,104,103,0.990384615384615,0.152366863905325,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French stage' in l_e
0.99009900990099,676,101,100,0.99009900990099,0.14792899408284,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'is a French actress' in l_e
