value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists o : (e, dbp:division, o) in G
0.9,20,200,20,0.1,1,dbo:CanadianFootballTeam in c_e and 'Division of the' in l_e => exists o : (e, dbp:division, o) in G
0.9,20,200,20,0.1,1,dbo:CanadianFootballTeam in c_e and 'compete in the' in l_e => exists o : (e, dbp:division, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'a Canadian' in l_e => exists o : (e, dbp:location, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'known' in l_e => exists o : (e, dbp:location, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'currently' in l_e => exists o : (e, dbp:location, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'are a member of the' in l_e => exists o : (e, dbp:location, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'are a member of' in l_e => exists o : (e, dbp:location, o) in G
0.9,27,270,27,0.1,1,dbo:CanadianFootballTeam in c_e and 'are a member' in l_e => exists o : (e, dbp:location, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'played their' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'compete' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, foaf:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'played their' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'compete' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.898181818181818,28,275,28,0.101818181818182,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, dbp:name, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:CanadianFootballTeam in c_e and 'League LFL' in l_e => exists o : (e, dbp:established, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists o : (e, dbp:established, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:CanadianFootballTeam in c_e and 'Football League LFL' in l_e => exists o : (e, dbp:established, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:CanadianFootballTeam in c_e and 'a Canadian' in l_e => exists o : (e, dbo:location, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:CanadianFootballTeam in c_e and 'currently' in l_e => exists o : (e, dbo:location, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:CanadianFootballTeam in c_e and 'known' in l_e => exists o : (e, dbo:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'professional American' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'part of' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'compete' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'part' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'a professional American football team' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'professional American football team' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'a professional American football' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'a professional American' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'professional American football' in l_e => exists o : (e, dbp:location, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists o : (e, dbp:location, o) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:CanadianFootballTeam in c_e and 'Japan They are' in l_e => exists o : (e, dbp:coach, o) in G
